Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brent Faiyaz,ALL MINE,29,1,2,,,,
2,up,Steve Lacy,Bad Habit,15,1,3,,,,
3,up,Brent Faiyaz,LOOSE CHANGE,28,3,2,,,,
4,up,Brent Faiyaz,PRICE OF FAME,12,4,4,,,,
5,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",55,4,42,,,,
6,up,Brent Faiyaz,ROLLING STONE,64,6,2,,,,
7,up,Brent Faiyaz,FYTB FEAT. JOONY,65,7,2,,,,
8,down,GIVĒON,Lost Me,2,2,4,,,,
9,up,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,62,9,2,,,,
10,up,Brent Faiyaz,Dead Man Walking,50,3,96,,,,
11,up,Brent Faiyaz & Tre' Amani,ADDICTIONS,72,11,2,,,,
12,down,Tems,Free Mind,4,1,30,,,,
13,up,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),61,13,2,,,,
14,up,Brent Faiyaz,JACKIE BROWN,77,14,2,,,,
15,down,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,5,,,,
16,up,Brent Faiyaz,Wasting Time (feat. Drake),71,1,43,,,,
17,down,The Weeknd,Die For You,6,3,105,,,,
18,down,Chris Brown,Addicted (feat. Lil Baby),3,1,4,,,,
19,up,Brent Faiyaz,ROLE MODEL,79,19,2,,,,
20,up,Brent Faiyaz,BAD LUCK,82,20,2,,,,
21,down,Chris Brown,No Guidance (feat. Drake),11,1,141,34,2019-10-06,34,2019-10-06
22,up,Brent Faiyaz,VILLAIN'S THEME,53,22,2,,,,
23,down,The Weeknd,Blinding Lights,13,1,138,94,2019-12-01,1,2020-03-01
24,down,Chris Brown,Psychic (feat. Jack Harlow),5,4,4,,,,
25,down,Bryson Tiller,Don't,16,3,141,,,,
26,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],8,6,4,,,,
27,down,J. Cole,Work Out,20,9,135,,,,
28,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),7,5,4,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),24,8,134,,,,
30,down,Tems,Higher,10,2,10,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,45,1,78,37,2021-02-21,8,2021-03-21
32,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),9,3,4,,,,
33,up,Jhené Aiko,The Worst,35,12,48,,,,
34,down,Chris Brown,WE (Warm Embrace),14,13,13,,,,
35,down,Muni Long,Hrs and Hrs,18,1,31,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),33,13,141,,,,
37,down,Marshmello & Khalid,Numb,26,11,6,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,132,,,,
39,down,The Weeknd,Call Out My Name,31,13,141,,,,
40,down,SZA,I Hate U,36,1,33,,,,
41,down,GIVĒON,For Tonight,27,2,43,,,,
42,up,Brent Faiyaz,ANGEL,86,42,2,,,,
43,up,Brent Faiyaz,SKIT: EGOMANIAC,75,43,2,,,,
44,down,GIVĒON,Scarred,19,14,4,,,,
45,down,Chris Brown,Sex Memories (feat. Ella Mai),21,11,4,,,,
46,down,Lucky Daye,Over,37,1,40,,,,
47,down,Chris Brown,Closure (feat. H.E.R.),17,8,4,,,,
48,down,Daniel Caesar,Get You (feat. Kali Uchis),42,15,139,,,,
49,up,Brent Faiyaz,SKIT: OBLIVION,84,49,2,,,,
50,down,Jhené Aiko,Sativa (feat. Swae Lee),46,4,138,,,,
51,down,Chris Brown & Young Thug,Go Crazy,43,1,115,98,2020-05-31,13,2020-08-16
52,down,SZA,Good Days,48,1,82,39,2021-01-03,8,2021-01-10
53,down,Khalid,Location,47,28,141,,,,
54,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),23,10,4,,,,
55,down,GIVĒON,Lie Again,32,2,12,,,,
56,-,Steve Lacy,Sunshine (feat. Fousheé),-,13,1,,,,
57,down,Chris Brown,Pitch Black,22,9,4,,,,
58,down,Bryson Tiller,Run Me Dry,51,20,3,,,,
59,down,GIVĒON,Let Me Go,30,15,4,,,,
60,down,The Weeknd,The Hills,59,9,140,,,,
61,down,Miguel,Sure Thing,54,3,99,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,22,71,,,,
63,down,Childish Gambino,Redbone,49,12,141,,,,
64,down,Chris Brown,Hmhmm (feat. EST Gee),34,16,4,,,,
65,down,GIVĒON,Make You Mine,38,23,4,,,,
66,down,Khalid,Young Dumb & Broke,58,28,141,,,,
67,-,Steve Lacy,Mercury,-,20,3,,,,
68,up,Summer Walker,CPR,74,14,3,,,,
69,down,Mario,Let Me Love You,57,32,127,,,,
70,down,GIVĒON,Tryna Be,40,21,4,,,,
71,down,Childish Gambino,Me and Your Mama,60,10,15,,,,
72,down,The Weeknd,Save Your Tears,70,3,96,80,2020-03-22,1,2021-03-21
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,1,72,6,2021-03-14,2,2021-05-09
74,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),92,4,141,95,2019-11-17,95,2019-11-17
75,up,Brent Faiyaz,SKIT: WAKE UP CALL,87,75,2,,,,
76,down,Brent Faiyaz,Trust,67,7,127,,,,
77,up,Bryson Tiller,Exchange,89,6,141,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,34,3,,,,
79,down,Ella Mai,DFMU,52,5,25,,,,
80,down,Khalid,Talk,78,19,130,86,2019-10-06,86,2019-10-06
81,up,H.E.R.,Every Kind of Way,85,30,9,,,,
82,up,The Weeknd,Earned It (Fifty Shades of Grey),94,35,39,,,,
83,down,Doja Cat,Streets,81,2,83,27,2021-01-24,7,2021-03-07
84,-,Steve Lacy,Static,-,7,1,,,,
85,down,GIVĒON,Another Heartbreak,39,22,4,,,,
86,-,Chris Brown,Under the Influence,-,1,20,,,,
87,down,Chris Brown,Show It (feat. Blxst),41,17,4,,,,
88,-,Steve Lacy,Helmet,-,35,1,,,,
89,down,Chris Brown,Sleep At Night,44,18,4,,,,
90,up,H.E.R.,Focus,99,34,4,,,,
91,-,Steve Lacy,Buttons,-,81,1,,,,
92,-,Steve Lacy,Cody Freestyle,-,85,1,,,,
93,up,Khalid,Better,95,13,141,,,,
94,-,Steve Lacy,Amber,-,90,1,,,,
95,-,Steve Lacy,Give You the World,-,86,1,,,,
96,down,Joji,SLOW DANCING IN THE DARK,83,22,135,,,,
97,-,Steve Lacy,2gether (Enterlude),-,95,1,,,,
98,-,Steve Lacy,Dark Red,-,12,49,,,,
99,down,TLC,No Scrubs,96,30,102,,,,
100,-,Summer Walker,No Love,-,1,36,,,,
