Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,29,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,52,94,2019-12-01,1,2020-03-01
3,up,SZA,Hit Different (feat. Ty Dolla $ign),4,2,12,48,2020-09-13,48,2020-09-13
4,up,Chris Brown,No Guidance (feat. Drake),5,1,55,34,2019-10-06,34,2019-10-06
5,down,Queen Naija,Lie To Me (feat. Lil Durk),3,2,8,,,,
6,up,VEDO,You Got It,6,2,13,71,2020-09-27,67,2020-10-04
7,up,H.E.R.,Damage,8,3,5,,,,
8,down,Queen Naija,Pack Lite,7,5,18,,,,
9,up,Giveon,Like I Want You,11,8,18,,,,
10,down,Bryson Tiller,Outta Time (feat. Drake),9,1,8,64,2020-10-11,64,2020-10-11
11,up,Brent Faiyaz,Dead Man Walking,12,3,10,,,,
12,down,Brent Faiyaz,Clouded,10,8,42,,,,
13,up,Summer Walker,Body,13,5,55,,,,
14,up,Brent Faiyaz,Rehab (Winter In Paris),14,13,40,,,,
15,up,Jhené Aiko,B.S. (feat. H.E.R.),20,1,38,79,2020-03-08,73,2020-03-15
16,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),17,4,55,95,2019-11-17,95,2019-11-17
17,up,Ella Mai,Not Another Love Song,18,10,8,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),22,13,55,,,,
19,down,Giveon,Still Your Best,15,8,8,,,,
20,up,Jhené Aiko,On the Way (feat. Mila J),21,5,19,,,,
21,up,Miguel,Sure Thing,53,3,13,,,,
22,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,2,55,79,2019-11-10,77,2019-11-17
23,down,Queen Naija,Bitter (feat. Mulatto),16,8,4,,,,
24,up,Summer Walker & Usher,Come Thru,27,3,55,91,2019-11-10,74,2019-12-01
25,up,Brent Faiyaz,Been Away,28,4,42,,,,
26,up,PARTYNEXTDOOR,BELIEVE IT,31,2,35,100,2020-03-29,55,2020-04-05
27,down,Kehlani,Can I (feat. Tory Lanez),25,1,29,79,2020-05-17,79,2020-05-17
28,down,Queen Naija,Dream (feat. Lucky Daye),19,10,4,,,,
29,up,Brent Faiyaz,Trust,37,7,41,,,,
30,up,Khalid,Better,34,13,55,,,,
31,up,SZA,Love Galore (feat. Travis Scott),36,11,53,,,,
32,up,H.E.R.,Slide (feat. YG),32,7,55,,,,
33,up,Bryson Tiller,Exchange,35,4,55,,,,
34,down,Giveon,Stuck On You,29,12,8,,,,
35,up,Daniel Caesar,Get You (feat. Kali Uchis),41,15,53,,,,
36,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,11,1,58,2020-11-01,58,2020-11-01
37,up,Brent Faiyaz,F**k the World (Summer in London),38,10,42,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),23,4,47,99,2020-04-12,91,2020-04-19
39,down,Bryson Tiller,Always Forever,30,3,9,,,,
40,up,The Weeknd,The Hills,45,9,54,,,,
41,up,J. Cole,Work Out,55,9,49,,,,
42,down,Khalid & Disclosure,Know Your Worth,40,7,42,66,2020-02-09,39,2020-02-16
43,down,Queen Naija,I'm Her (feat. Kiana Ledé),26,14,4,,,,
44,up,Childish Gambino,Redbone,60,12,55,,,,
45,up,Bryson Tiller,Don't,47,3,55,,,,
46,up,Khalid,Location,51,28,55,,,,
47,up,The Weeknd,Call Out My Name,59,13,55,,,,
48,up,Fousheé,Deep End,64,48,3,,,,
49,up,Joji,SLOW DANCING IN THE DARK,54,22,54,,,,
50,down,Khalid,Talk,49,19,55,86,2019-10-06,86,2019-10-06
51,up,SZA,The Weekend,56,20,52,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,2,46,,,,
53,up,Usher & Alicia Keys,My Boo,69,5,27,,,,
54,down,Queen Naija,Love Language,33,16,6,,,,
55,down,Doja Cat,Say So,50,2,51,100,2020-02-02,6,2020-05-03
56,up,Khalid,Young Dumb & Broke,63,28,55,,,,
57,down,Summer Walker & Drake,Girls Need Love (Remix),42,13,55,,,,
58,down,Bryson Tiller,Sorrows,46,6,8,,,,
59,up,Masego & Don Toliver,Mystery Lady,93,59,2,,,,
60,up,SZA,Broken Clocks,61,20,30,,,,
61,up,Chris Brown,Heat (feat. Gunna),62,8,55,,,,
62,down,Kehlani,Change Your Life (feat. Jhené Aiko),52,4,29,,,,
63,up,Jhené Aiko,P*$$Y Fairy (OTW),65,2,38,,,,
64,down,Ty Dolla $ign,Universe (feat. Kehlani),44,13,5,,,,
65,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],68,11,18,,,,
66,up,The Weeknd,Acquainted,73,35,47,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),74,8,48,,,,
68,down,Queen Naija,One Time (feat. Toosii),43,20,4,,,,
69,up,Jhené Aiko,Sativa (feat. Swae Lee),75,4,52,,,,
70,up,Kehlani,Toxic,70,3,37,,,,
71,down,Chloe x Halle,Do It,67,6,28,,,,
72,up,Mario,Let Me Love You,82,32,46,,,,
73,up,The Weeknd,Die For You,79,3,19,,,,
74,up,Tory Lanez,The Take (feat. Chris Brown),77,2,54,65,2019-11-24,65,2019-11-24
75,down,The Weeknd,Heartless,48,1,52,22,2019-12-01,5,2019-12-08
76,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),80,6,54,,,,
77,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,1,,,,
78,up,Jhené Aiko,Triggered (freestyle),85,6,55,,,,
79,up,Miguel,Adorn,95,39,9,,,,
80,down,Queen Naija,Too Much To Say,39,12,4,,,,
81,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),78,7,6,,,,
82,down,Bryson Tiller,Next to You,71,11,8,,,,
83,up,Natasha Mosley,Love Me Later,88,83,2,,,,
84,down,Rotimi,In My Bed (feat. Wale),76,74,4,,,,
85,down,Teyana Taylor,Bare Wit Me,83,32,22,,,,
86,-,Jhené Aiko,Above and Beyond,-,20,8,,,,
87,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),87,11,38,,,,
88,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),94,31,50,,,,
89,up,6LACK,Pretty Little Fears (feat. J. Cole),98,52,37,,,,
90,down,Summer Walker & PARTYNEXTDOOR,My Affection,86,3,16,,,,
91,down,TLC,No Scrubs,90,30,26,,,,
92,up,Summer Walker & PARTYNEXTDOOR,Just Might,97,14,33,,,,
93,-,Alicia Keys,If I Ain't Got You,-,43,15,,,,
94,-,DaniLeigh,Situations,-,94,1,,,,
95,down,Queen Naija,Without You (feat. Russ),66,27,4,,,,
96,up,Ne-Yo & Jeremih,U 2 Luv,96,64,8,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,84,2,,,,
98,-,Omah Lay,Godly,-,98,1,,,,
99,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,50,85,2019-11-10,34,2019-11-24
100,down,Ella Mai,Trip,92,44,45,,,,
