Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,8,39,2021-01-03,8,2021-01-10
2,up,Doja Cat,Streets,2,2,9,27,2021-01-24,7,2021-03-07
3,up,The Weeknd,Save Your Tears,3,3,22,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,8,1,64,94,2019-12-01,1,2020-03-01
5,up,Chris Brown & Young Thug,Go Crazy,5,1,41,98,2020-05-31,13,2020-08-16
6,up,H.E.R.,Damage,6,3,17,,,,
7,up,Jazmine Sullivan,Pick Up Your Feelings,7,5,13,,,,
8,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",4,4,3,,,,
9,up,The Weeknd,The Hills,34,9,66,,,,
10,down,Brent Faiyaz,Dead Man Walking,9,3,22,,,,
11,up,Mooski,Track Star,14,3,4,88,2021-04-18,88,2021-04-18
12,up,Chris Brown,No Guidance (feat. Drake),12,1,67,34,2019-10-06,34,2019-10-06
13,up,The Weeknd,Starboy (feat. Daft Punk),51,8,60,,,,
14,down,Giveon,Like I Want You,11,8,30,,,,
15,down,SZA,Hit Different (feat. Ty Dolla $ign),10,2,24,48,2020-09-13,48,2020-09-13
16,up,The Weeknd,Call Out My Name,45,13,67,,,,
17,down,Giveon,Still Your Best,16,8,20,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,20,1,4,37,2021-02-21,8,2021-03-21
19,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),13,6,6,,,,
20,up,The Weeknd,Heartless,29,1,64,22,2019-12-01,5,2019-12-08
21,down,VEDO,You Got It,15,2,25,71,2020-09-27,67,2020-10-04
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),94,22,13,,,,
23,down,Jazmine Sullivan,On It (feat. Ari Lennox),17,8,6,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),28,13,67,,,,
25,down,Ella Mai,Not Another Love Song,18,10,20,,,,
26,down,SZA,Love Galore (feat. Travis Scott),19,11,65,,,,
27,down,Brent Faiyaz,Rehab (Winter In Paris),23,13,52,,,,
28,down,Brent Faiyaz,Clouded,21,8,54,,,,
29,down,Jhené Aiko,B.S. (feat. H.E.R.),25,1,50,79,2020-03-08,73,2020-03-15
30,up,The Weeknd,Die For You,67,3,31,,,,
31,down,SZA,The Weekend,26,20,64,,,,
32,down,SZA,Broken Clocks,24,20,42,,,,
33,down,Brent Faiyaz,Trust,32,7,53,,,,
34,-,The Weeknd,Can't Feel My Face,-,30,3,,,,
35,up,The Weeknd,Acquainted,79,35,59,,,,
36,down,Queen Naija,Lie To Me (feat. Lil Durk),22,2,20,,,,
37,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),30,4,67,95,2019-11-17,95,2019-11-17
38,down,Jazmine Sullivan,Put It Down,27,11,6,,,,
39,down,Bryson Tiller,Outta Time (feat. Drake),33,1,20,64,2020-10-11,64,2020-10-11
40,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),35,2,67,79,2019-11-10,77,2019-11-17
41,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,16,1,,,,
42,down,Bryson Tiller,Exchange,40,4,67,,,,
43,down,Doja Cat,Say So,36,2,63,100,2020-02-02,6,2020-05-03
44,down,Summer Walker,Body,38,5,67,,,,
45,down,Daniel Caesar,Get You (feat. Kali Uchis),44,15,65,,,,
46,up,The Weeknd,Often,91,46,4,,,,
47,down,Miguel,Sure Thing,43,3,25,,,,
48,down,H.E.R.,Slide (feat. YG),47,7,67,,,,
49,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,1,,,,
50,up,The Weeknd,In Your Eyes,98,7,32,41,2020-03-22,12,2020-03-29
51,down,Doja Cat,Like That (feat. Gucci Mane),42,4,59,99,2020-04-12,91,2020-04-19
52,down,Yung Baby Tate,I Am (feat. Flo Milli),31,23,5,,,,
53,down,J. Cole,Work Out,46,9,61,,,,
54,down,Childish Gambino,Redbone,49,12,67,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,2,58,,,,
56,down,Khalid,Better,54,13,67,,,,
57,down,Brent Faiyaz,F**k the World (Summer in London),50,10,54,,,,
58,down,Brent Faiyaz,Been Away,53,4,54,,,,
59,down,Summer Walker & Usher,Come Thru,48,3,67,91,2019-11-10,74,2019-12-01
60,down,Jazmine Sullivan,Bodies (Intro),39,13,6,,,,
61,-,Lil Durk,On Your Mind,-,39,1,,,,
62,down,Khalid,Location,57,28,67,,,,
63,-,Polo G,Last Man Standing,-,43,1,,,,
64,up,Mario,Let Me Love You,68,32,58,,,,
65,down,PARTYNEXTDOOR,BELIEVE IT,41,2,47,100,2020-03-29,55,2020-04-05
66,-,A$AP Rocky,Rich N***a Problems,-,50,1,,,,
67,-,Pooh Shiesty,No Profanity,-,46,1,,,,
68,down,Khalid,Young Dumb & Broke,65,28,67,,,,
69,down,SZA,Garden (Say It Like Dat),59,39,11,,,,
70,down,SZA,Drew Barrymore,56,32,7,,,,
71,down,SZA,Supermodel,62,49,13,,,,
72,-,G Herbo,All Black,-,58,1,,,,
73,down,Khalid,Talk,64,19,67,86,2019-10-06,86,2019-10-06
74,down,Jazmine Sullivan,Lost One,58,19,9,,,,
75,up,6LACK,Pretty Little Fears (feat. J. Cole),76,52,49,,,,
76,-,Nas,EPMD (feat. Hit-Boy),-,76,1,,,,
77,-,G Herbo,Revolutionary (feat. Bump J & Hit-Boy),-,77,1,,,,
78,down,Bryson Tiller,Don't,63,3,67,,,,
79,down,Jhené Aiko,Sativa (feat. Swae Lee),61,4,64,,,,
80,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,37,1,,,,
81,-,The Weeknd,Wicked Games,-,60,3,,,,
82,-,Hit-Boy,Broad Day,-,82,1,,,,
83,down,Victoria Monét,F.U.C.K.,55,55,2,,,,
84,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",88,84,2,,,,
85,-,SiR,Teach Me,-,78,1,,,,
86,-,Masego,Somethin' Ain't Right (feat. JID & Rapsody),-,86,1,,,,
87,-,Smino & Saba,Plead The .45th,-,87,1,,,,
88,-,DOM KENNEDY,Respect My Mind,-,88,1,,,,
89,-,The Weeknd,After Hours,-,2,21,37,2020-02-23,22,2020-03-01
90,down,Keyshia Cole,I Don't Wanna Be In Love,84,84,2,,,,
91,-,Black Thought,Welcome To America,-,91,1,,,,
92,down,Giveon,Stuck On You,90,12,20,,,,
93,down,Lucky Daye & Tiana Major9,On Read,89,89,2,,,,
94,-,BJ the Chicago Kid,Letter 2 U,-,94,1,,,,
95,down,Usher & Alicia Keys,My Boo,72,5,39,,,,
96,down,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),66,16,6,,,,
97,down,Joji,SLOW DANCING IN THE DARK,71,22,66,,,,
98,down,Queen Naija,Pack Lite,80,5,30,,,,
99,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],60,11,30,,,,
100,-,"Chairman Fred Hampton, Jr.",Cointelpro/Dec 4,-,100,1,,,,
