Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,59,,,,
2,up,SZA,Kill Bill,2,1,59,,,,
3,up,4batz,act ii: date @ 8,4,3,4,,,,
4,down,SZA,Good Days,3,1,161,39,2021-01-03,8,2021-01-10
5,up,Muni Long,Made For Me,82,1,2,,,,
6,up,Jhené Aiko,Sativa (feat. Swae Lee),6,4,217,,,,
7,down,Chris Brown,No Guidance (feat. Drake),5,1,220,34,2019-10-06,34,2019-10-06
8,up,Summer Walker,Karma,8,4,78,,,,
9,down,Chris Brown,Under the Influence,7,1,99,,,,
10,up,SZA,Nobody Gets Me,10,3,59,,,,
11,up,Summer Walker,Girls Need Love,12,10,22,,,,
12,down,Bryson Tiller,Don't,9,3,220,,,,
13,up,Brent Faiyaz,Been Away,49,4,182,,,,
14,down,Miguel,Sure Thing,11,3,178,,,,
15,down,Bryson Tiller,Exchange,13,4,220,,,,
16,down,Brent Faiyaz,Trust,14,7,206,,,,
17,up,Keyshia Cole,Love,17,12,70,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),16,13,220,,,,
19,down,Fridayy,When It Comes To You,15,12,24,,,,
20,down,The Weeknd,Die For You,19,3,184,,,,
21,down,SZA,Shirt,18,1,65,,,,
22,down,Jhené Aiko,The Worst,21,12,127,,,,
23,down,SZA,I Hate U,20,1,112,,,,
24,down,SZA,Blind,23,2,59,,,,
25,down,"Usher, 21 Savage & Summer Walker",Good Good,24,3,25,,,,
26,down,Brent Faiyaz,ALL MINE,22,1,81,,,,
27,up,Summer Walker,CPR,27,14,82,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),25,15,218,,,,
29,down,H.E.R.,Could've Been (feat. Bryson Tiller),28,24,37,,,,
30,down,Victoria Monét,On My Mama,26,3,25,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,211,,,,
32,down,J. Cole,Work Out,29,9,214,,,,
33,up,The Weeknd,Blinding Lights,33,1,217,94,2019-12-01,1,2020-03-01
34,down,Brent Faiyaz,WY@,30,6,18,,,,
35,down,Chris Brown,Yo (Excuse Me Miss),34,29,41,,,,
36,up,Childish Gambino,Redbone,37,12,220,,,,
37,down,Chris Brown,Angel Numbers / Ten Toes,35,2,11,,,,
38,down,The Weeknd,The Hills,31,9,219,,,,
39,up,Chris Brown & Young Thug,Go Crazy,39,1,194,98,2020-05-31,13,2020-08-16
40,down,Bryson Tiller,Run Me Dry,38,20,81,,,,
41,down,Sonder,What You Heard,36,23,68,,,,
42,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",43,2,36,,,,
43,up,Summer Walker & PARTYNEXTDOOR,My Affection,48,3,98,,,,
44,up,SZA,Open Arms (feat. Travis Scott),44,15,59,,,,
45,up,The Weeknd,Save Your Tears,46,3,174,80,2020-03-22,1,2021-03-21
46,down,Tory Lanez,The Color Violet,40,9,82,,,,
47,down,Destiny's Child,Say My Name,42,25,66,,,,
48,down,Steve Lacy,Bad Habit,41,1,82,,,,
49,down,Chris Brown,Sensational (feat. Davido & Lojay),45,5,14,,,,
50,down,Mario,Let Me Love You,47,32,206,,,,
51,up,Miguel,Sky Walker (feat. Travis Scott),61,45,133,,,,
52,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),65,3,20,,,,
53,down,Chris Brown,Back to Sleep,52,46,49,,,,
54,up,The Weeknd,Can't Feel My Face,54,30,104,,,,
55,down,Brent Faiyaz,JACKIE BROWN,51,14,60,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,34,65,,,,
57,up,Mariah the Scientist,Spread Thin,59,5,69,,,,
58,up,Jhené Aiko,While We're Young,58,49,85,,,,
59,down,Chris Brown,Kiss Kiss (Main Version),56,50,18,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),62,8,213,,,,
61,up,Usher,U Got It Bad,66,10,56,,,,
62,down,SZA,Love Galore (feat. Travis Scott),55,11,215,,,,
63,up,Rihanna,Disturbia,69,12,34,,,,
64,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),50,40,53,,,,
65,down,SZA,Broken Clocks,57,20,192,,,,
66,up,Tems,Me & U,68,32,15,,,,
67,down,PARTYNEXTDOOR,Break From Toronto,60,48,110,,,,
68,up,Usher,Love In This Club (feat. Young Jeezy),72,4,74,,,,
69,down,Tory Lanez,Say It,63,45,32,,,,
70,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),64,64,3,,,,
71,up,Miguel,Adorn,76,39,167,,,,
72,up,Chris Brown,Heat (feat. Gunna),75,8,141,,,,
73,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",79,12,41,,,,
74,down,Khalid,Young Dumb & Broke,70,28,220,,,,
75,down,Jhené Aiko,stranger,73,34,25,,,,
76,down,The Weeknd,Call Out My Name,74,13,217,,,,
77,down,Khalid,Location,71,28,220,,,,
78,down,SZA,The Weekend,77,20,213,,,,
79,up,Mariah the Scientist,From A Woman,91,35,15,,,,
80,up,Brent Faiyaz,Clouded,81,8,192,,,,
81,up,TLC,No Scrubs,84,30,178,,,,
82,up,SZA,Tread Carefully,87,4,12,,,,
83,down,SZA,Low,78,4,59,,,,
84,up,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,86,2,13,,,,
85,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),67,31,179,,,,
86,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],80,51,10,,,,
87,down,Bryson Tiller,Right My Wrongs,85,82,17,,,,
88,up,Daniel Caesar,Japanese Denim,88,85,10,,,,
89,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,72,35,,,,
90,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),93,43,64,,,,
91,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),94,71,52,,,,
92,down,Brent Faiyaz,Dead Man Walking,90,3,172,,,,
93,up,The Weeknd,Heartless,97,1,136,22,2019-12-01,5,2019-12-08
94,down,Fantasia,When I See U,92,74,33,,,,
95,up,Khalid,Talk,100,19,203,86,2019-10-06,86,2019-10-06
96,-,Jhené Aiko,Sun/Son,-,96,1,,,,
97,-,The Weeknd,Reminder,-,80,7,,,,
98,up,Usher,Burn (Confessions Special Edition Version),98,15,21,,,,
99,up,Giveon,HEARTBREAK ANNIVERSARY,99,1,154,37,2021-02-21,8,2021-03-21
100,down,SZA,Love Language,83,3,56,,,,
