Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,14,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
3,up,SZA,Good Days,4,1,18,39,2021-01-03,8,2021-01-10
4,down,Mooski,Track Star,3,3,14,88,2021-04-18,88,2021-04-18
5,up,Doja Cat,Streets,5,2,19,27,2021-01-24,7,2021-03-07
6,up,The Weeknd,Save Your Tears,6,3,32,80,2020-03-22,1,2021-03-21
7,up,H.E.R.,Damage,7,3,27,,,,
8,up,Kali Uchis,telepatía,8,4,10,27,2021-02-28,6,2021-03-28
9,up,The Weeknd,Blinding Lights,9,1,74,94,2019-12-01,1,2020-03-01
10,up,Chris Brown & Young Thug,Go Crazy,10,1,51,98,2020-05-31,13,2020-08-16
11,up,Jazmine Sullivan,Pick Up Your Feelings,12,5,23,,,,
12,down,Giveon,Like I Want You,11,8,40,,,,
13,up,Chris Brown,No Guidance (feat. Drake),13,1,77,34,2019-10-06,34,2019-10-06
14,up,GIVĒON,All To Me,14,11,7,,,,
15,up,Queen Naija & Ari Lennox,Set Him Up,20,15,3,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),18,13,77,,,,
17,down,SZA,Hit Different (feat. Ty Dolla $ign),15,2,34,48,2020-09-13,48,2020-09-13
18,down,Brent Faiyaz,Dead Man Walking,16,3,32,,,,
19,up,Ella Mai,Not Another Love Song,21,10,30,,,,
20,down,VEDO,You Got It,17,2,35,71,2020-09-27,67,2020-10-04
21,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",19,4,13,,,,
22,up,Summer Walker & NO1-NOAH,White Tee,22,8,16,,,,
23,up,SZA,Love Galore (feat. Travis Scott),25,11,75,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),23,15,75,,,,
25,up,Jhené Aiko,B.S. (feat. H.E.R.),26,1,60,79,2020-03-08,73,2020-03-15
26,down,Giveon,Still Your Best,24,8,30,,,,
27,up,The Weeknd,The Hills,29,9,76,,,,
28,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),27,6,16,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,68,,,,
30,up,Childish Gambino,Redbone,32,12,77,,,,
31,up,SZA,The Weekend,31,20,74,,,,
32,up,Queen Naija,Lie To Me (feat. Lil Durk),41,2,30,,,,
33,down,The Weeknd,Call Out My Name,30,13,77,,,,
34,down,Khalid,Location,33,28,77,,,,
35,up,Tink,Bottom Bitch,38,14,16,,,,
36,up,Summer Walker,Body,37,5,77,,,,
37,down,SZA,Broken Clocks,36,20,52,,,,
38,up,Jazmine Sullivan,On It (feat. Ari Lennox),43,8,16,,,,
39,up,H.E.R.,Slide (feat. YG),39,7,77,,,,
40,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),35,4,77,95,2019-11-17,95,2019-11-17
41,up,The Weeknd,Starboy (feat. Daft Punk),46,8,70,,,,
42,up,J. Cole,Work Out,42,9,71,,,,
43,up,Brent Faiyaz,Rehab (Winter In Paris),45,13,62,,,,
44,down,Brent Faiyaz,Clouded,40,8,64,,,,
45,up,Doja Cat,Say So,48,2,73,100,2020-02-02,6,2020-05-03
46,down,Khalid,Young Dumb & Broke,44,28,77,,,,
47,up,Khalid,Better,50,13,77,,,,
48,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),51,2,77,79,2019-11-10,77,2019-11-17
49,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
50,down,Khalid,Talk,47,19,77,86,2019-10-06,86,2019-10-06
51,up,Bryson Tiller,Exchange,52,4,77,,,,
52,down,Brent Faiyaz,Trust,49,7,63,,,,
53,up,Jhené Aiko,Sativa (feat. Swae Lee),55,4,74,,,,
54,up,Miguel,Sure Thing,59,3,35,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),53,4,69,99,2020-04-12,91,2020-04-19
56,down,Summer Walker & Usher,Come Thru,54,3,77,91,2019-11-10,74,2019-12-01
57,up,The Weeknd,Die For You,57,3,41,,,,
58,-,H.E.R.,Come Through (feat. Chris Brown),-,4,1,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,22,23,,,,
60,up,Bryson Tiller,Don't,62,3,77,,,,
61,down,Mario,Let Me Love You,56,32,68,,,,
62,up,The Weeknd,Acquainted,66,35,69,,,,
63,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),64,31,67,,,,
64,down,Joji,SLOW DANCING IN THE DARK,60,22,76,,,,
65,up,TLC,No Scrubs,67,30,43,,,,
66,down,6LACK,Pretty Little Fears (feat. J. Cole),61,52,59,,,,
67,down,Usher & Alicia Keys,My Boo,63,5,49,,,,
68,down,PARTYNEXTDOOR,BELIEVE IT,65,2,57,100,2020-03-29,55,2020-04-05
69,up,Miguel,Adorn,69,39,28,,,,
70,up,SZA,Garden (Say It Like Dat),72,39,21,,,,
71,up,Chris Brown,Heat (feat. Gunna),73,8,74,,,,
72,up,Kehlani,Change Your Life (feat. Jhené Aiko),81,4,48,,,,
73,down,Brent Faiyaz,Been Away,68,4,64,,,,
74,down,Brent Faiyaz,F**k the World (Summer in London),70,10,64,,,,
75,up,Giveon,Stuck On You,88,12,30,,,,
76,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],78,11,38,,,,
77,down,Miguel,Sky Walker (feat. Travis Scott),74,45,43,,,,
78,down,Kehlani,Can I (feat. Tory Lanez),75,1,47,79,2020-05-17,79,2020-05-17
79,down,Kehlani,Toxic,76,3,56,,,,
80,up,Alicia Keys,If I Ain't Got You,80,43,25,,,,
81,down,John Legend,All of Me,79,73,9,,,,
82,down,Sonder & Jorja Smith,Nobody But You,34,34,3,,,,
83,up,Tink,CAP,84,15,15,,,,
84,-,Bryson Tiller,Outta Time (feat. Drake),-,1,28,64,2020-10-11,64,2020-10-11
85,up,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),87,61,6,,,,
86,up,Queen Naija,Pack Lite,90,5,36,,,,
87,up,Giveon,THE BEACH,94,20,10,,,,
88,up,Giveon,FAVORITE MISTAKE,97,28,10,,,,
89,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),77,53,25,,,,
90,-,Jorja Smith,Gone,-,86,1,,,,
91,-,Tone Stith,FWM,-,91,2,,,,
92,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,86,1,,,,
93,down,Ella Mai,Trip,91,44,54,,,,
94,down,Jay Sean,Down (feat. Lil Wayne),82,70,7,,,,
95,-,デジタル・アンダーグラウンド,The Humpty Dance,-,95,1,,,,
96,-,Bryson Tiller,Next to You,-,11,17,,,,
97,down,Miguel,So I Lie,71,71,3,,,,
98,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,85,66,34,,,,
99,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",89,13,8,,,,
100,down,Jhené Aiko,On the Way (feat. Mila J),83,5,39,,,,
