Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,3,,,,
2,up,SZA,Blind,2,2,3,,,,
3,up,SZA,Love Language,3,3,3,,,,
4,up,SZA,Nobody Gets Me,4,3,3,,,,
5,up,SZA,Snooze,7,1,3,,,,
6,down,SZA,Low,5,4,3,,,,
7,up,SZA,Shirt,9,1,9,,,,
8,down,SZA,Seek & Destroy,6,6,3,,,,
9,down,SZA,Used (feat. Don Toliver),8,8,3,,,,
10,up,SZA,Special,11,10,3,,,,
11,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),14,11,3,,,,
12,up,SZA,Gone Girl,12,12,3,,,,
13,up,SZA,Notice Me,13,13,3,,,,
14,up,Chris Brown,Under the Influence,23,1,43,,,,
15,down,SZA,SOS,10,10,3,,,,
16,up,SZA,Good Days,18,1,105,39,2021-01-03,8,2021-01-10
17,down,SZA,Open Arms (feat. Travis Scott),15,15,3,,,,
18,up,SZA,I Hate U,20,1,56,,,,
19,down,SZA,Smoking on my Ex Pack,16,16,3,,,,
20,down,SZA,Conceited,17,17,3,,,,
21,up,Steve Lacy,Bad Habit,24,1,26,,,,
22,down,SZA,F2F,19,19,3,,,,
23,down,SZA,Far,21,21,3,,,,
24,up,The Weeknd,Die For You,26,3,128,,,,
25,down,SZA,Too Late,22,22,3,,,,
26,up,Summer Walker,Karma,28,4,22,,,,
27,up,Brent Faiyaz,ALL MINE,27,1,25,,,,
28,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),25,25,3,,,,
29,up,Miguel,Sure Thing,29,3,122,,,,
30,up,Chris Brown,No Guidance (feat. Drake),30,1,164,34,2019-10-06,34,2019-10-06
31,up,Mariah the Scientist,Spread Thin,32,5,14,,,,
32,down,Tems,Free Mind,31,1,53,,,,
33,up,Bryson Tiller,Don't,33,3,164,,,,
34,up,Jhené Aiko,Sativa (feat. Swae Lee),34,4,161,,,,
35,up,Summer Walker,CPR,37,14,26,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),35,13,164,,,,
37,down,Tory Lanez,The Color Violet,36,9,26,,,,
38,up,The Weeknd,The Hills,40,9,163,,,,
39,down,The Weeknd,Blinding Lights,38,1,161,94,2019-12-01,1,2020-03-01
40,up,Bryson Tiller,Exchange,41,4,164,,,,
41,up,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,83,41,2,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),39,8,157,,,,
43,up,Jhené Aiko,The Worst,43,12,71,,,,
44,down,Childish Gambino,Redbone,42,12,164,,,,
45,down,Daniel Caesar,Get You (feat. Kali Uchis),44,15,162,,,,
46,up,H.E.R.,Every Kind of Way,47,30,32,,,,
47,down,The Weeknd,Call Out My Name,45,13,164,,,,
48,up,J. Cole,Work Out,48,9,158,,,,
49,up,Summer Walker & PARTYNEXTDOOR,My Affection,57,3,42,,,,
50,down,Brent Faiyaz,Trust,46,7,150,,,,
51,up,The Weeknd,Party Monster,51,47,9,,,,
52,down,SZA,Love Galore (feat. Travis Scott),49,11,159,,,,
53,down,Chris Brown & Young Thug,Go Crazy,52,1,138,98,2020-05-31,13,2020-08-16
54,up,Muni Long,Hrs and Hrs,60,1,54,,,,
55,down,H.E.R.,Focus,53,34,27,,,,
56,up,Bryson Tiller,Run Me Dry,56,20,26,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,2,155,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,101,37,2021-02-21,8,2021-03-21
59,up,Mario,Let Me Love You,64,32,150,,,,
60,up,Khalid,Location,62,28,164,,,,
61,down,SZA,The Weekend,54,20,158,,,,
62,down,The Weeknd,Heartless,50,1,87,22,2019-12-01,5,2019-12-08
63,down,Childish Gambino,Me and Your Mama,59,10,38,,,,
64,up,Destiny's Child,Say My Name,82,25,10,,,,
65,down,Brent Faiyaz,Been Away,63,4,126,,,,
66,down,The Weeknd,Save Your Tears,65,3,119,80,2020-03-22,1,2021-03-21
67,up,SZA,Awkward,67,13,19,,,,
68,up,Khalid,Young Dumb & Broke,69,28,164,,,,
69,up,Miguel,Adorn,71,39,111,,,,
70,down,SZA,Broken Clocks,61,20,136,,,,
71,up,Chris Brown,Yo (Excuse Me Miss),90,29,2,,,,
72,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,31,123,,,,
73,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),73,43,10,,,,
74,up,Brent Faiyaz,Dead Man Walking,74,3,119,,,,
75,down,Steve Lacy,Dark Red,68,12,72,,,,
76,down,Jhené Aiko,While We're Young,75,49,30,,,,
77,up,Khalid,Talk,78,19,153,86,2019-10-06,86,2019-10-06
78,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),77,53,103,,,,
79,down,The Weeknd,Acquainted,76,35,150,,,,
80,up,Dess Dior & Mariah the Scientist,Stone Cold,92,60,5,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,1,95,6,2021-03-14,2,2021-05-09
82,down,Sonder,What You Heard,79,23,12,,,,
83,up,Khalid,Better,86,13,163,,,,
84,up,Chris Brown,Call Me Every Day (feat. Wizkid),91,1,28,,,,
85,down,Lambo4oe,Self Esteem (feat. NLE Choppa),66,38,4,,,,
86,up,Miguel,Sky Walker (feat. Travis Scott),94,45,79,,,,
87,down,The Weeknd,Earned It (Fifty Shades of Grey),70,35,62,,,,
88,up,Jacquees & Future,When You Bad Like That,95,88,2,,,,
89,-,PARTYNEXTDOOR,Break From Toronto,-,48,57,,,,
90,-,TLC,No Scrubs,-,30,124,,,,
91,up,The Weeknd,Wicked Games,96,60,13,,,,
92,down,Joji,SLOW DANCING IN THE DARK,89,22,158,,,,
93,-,Doja Cat,Streets,-,2,105,27,2021-01-24,7,2021-03-07
94,down,Hotel Ugly,Shut up My Moms Calling,81,48,14,,,,
95,down,The Weeknd,After Hours,87,2,30,37,2020-02-23,22,2020-03-01
96,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,71,13,,,,
97,down,Steve Lacy,Static,80,7,24,,,,
98,up,The Weeknd,Can't Feel My Face,99,30,49,,,,
99,down,The Weeknd,The Morning,98,67,9,,,,
100,up,Brent Faiyaz,Clouded,100,8,143,,,,
