Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhené Aiko,B.S. (feat. H.E.R.),17,1,2,79,2020-03-08,73,2020-03-15
2,up,Jhené Aiko,P*$$Y Fairy (OTW),48,2,2,,,,
3,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],3,3,3,,,,
4,up,Jhené Aiko,None of Your Concern (feat. Big Sean),14,4,18,81,2019-11-24,81,2019-11-24
5,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
6,up,Jhené Aiko,Triggered (freestyle),16,6,19,,,,
7,up,Jhené Aiko,Speak,50,7,2,,,,
8,down,Doja Cat,Say So,2,2,15,100,2020-02-02,6,2020-05-03
9,up,Jhené Aiko,One Way St. (feat. Ab-Soul),66,9,2,,,,
10,up,Jhené Aiko,Tryna Smoke,68,10,2,,,,
11,up,Jhené Aiko,10k Hours (feat. Nas),74,11,2,,,,
12,up,Jhené Aiko,Surrender (feat. Dr. Chill),69,12,2,,,,
13,down,Tory Lanez,The Take (feat. Chris Brown),12,2,18,65,2019-11-24,65,2019-11-24
14,up,Jhené Aiko,Born Tired,73,14,2,,,,
15,down,Chris Brown,No Guidance (feat. Drake),5,1,19,34,2019-10-06,34,2019-10-06
16,up,Jhené Aiko,Define Me (interlude),71,16,2,,,,
17,up,Jhené Aiko,Lightning & Thunder (feat. John Legend),81,17,2,,,,
18,down,The Weeknd,Heartless,7,1,16,22,2019-12-01,5,2019-12-08
19,up,Jhené Aiko,Pray for You,78,19,2,,,,
20,up,Jhené Aiko,LOVE,79,20,2,,,,
21,up,Jhené Aiko,Lotus (intro),67,21,2,,,,
22,down,The Weeknd,After Hours,6,2,4,37,2020-02-23,22,2020-03-01
23,up,Jhené Aiko,Summer 2020 (interlude),85,23,2,,,,
24,down,Jhené Aiko,P*$$Y Fairy (OTW),4,1,9,41,2020-01-26,41,2020-01-26
25,up,Jhené Aiko,Mourning Doves,88,25,2,,,,
26,up,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],90,26,2,,,,
27,up,Jhené Aiko,Magic Hour,92,27,2,,,,
28,down,Brent Faiyaz,Trust,8,7,5,,,,
29,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),9,2,19,79,2019-11-10,77,2019-11-17
30,down,Doja Cat,Like That (feat. Gucci Mane),22,4,11,99,2020-04-12,91,2020-04-19
31,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),10,4,19,95,2019-11-17,95,2019-11-17
32,down,H.E.R.,Slide (feat. YG),13,7,19,,,,
33,down,Summer Walker & Usher,Come Thru,11,3,19,91,2019-11-10,74,2019-12-01
34,down,Doja Cat & Tyga,Juicy,18,13,19,,,,
35,down,Chris Brown,Heat (feat. Gunna),19,8,19,,,,
36,down,Summer Walker,Body,15,5,19,,,,
37,down,Tory Lanez & T-Pain,Jerry Sprunger,20,1,19,85,2019-11-10,34,2019-11-24
38,down,Khalid,Talk,24,19,19,86,2019-10-06,86,2019-10-06
39,down,Khalid & Disclosure,Know Your Worth,21,7,6,66,2020-02-09,39,2020-02-16
40,down,Doja Cat,Cyber Sex,25,22,13,,,,
41,down,Khalid,Better,28,13,19,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),31,13,19,,,,
43,down,Summer Walker & Drake,Girls Need Love (Remix),29,13,19,,,,
44,down,Summer Walker,Playing Games,34,8,19,,,,
45,down,Brent Faiyaz,Clouded,27,8,6,,,,
46,down,PARTYNEXTDOOR,Loyal (feat. Drake),26,8,16,90,2019-11-24,42,2019-12-01
47,down,Khalid,Location,37,28,19,,,,
48,down,Brent Faiyaz,Been Away,30,4,6,,,,
49,up,Mahalia,What You Did (feat. Ella Mai),61,43,19,,,,
50,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),32,6,19,,,,
51,down,Tink,Cut It Out,35,19,5,,,,
52,down,The Weeknd,Call Out My Name,38,13,19,,,,
53,down,Khalid,Young Dumb & Broke,39,28,19,,,,
54,down,Kehlani,All Me (feat. Keyshia Cole),36,2,12,58,2019-12-29,58,2019-12-29
55,down,Bryson Tiller,Don't,41,3,19,,,,
56,down,Bryson Tiller,Exchange,40,4,19,,,,
57,down,Brent Faiyaz,F**k the World (Summer in London),33,10,6,,,,
58,-,Kehlani,Toxic,-,3,1,,,,
59,down,The Weeknd,The Hills,45,9,18,,,,
60,down,Jhené Aiko,Sativa (feat. Swae Lee),43,4,19,,,,
61,down,Kaash Paige,Love Songs,42,17,19,,,,
62,down,Childish Gambino,Redbone,49,12,19,,,,
63,down,Joji,SLOW DANCING IN THE DARK,44,22,19,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),53,8,17,,,,
65,down,The Weeknd,Acquainted,58,35,19,,,,
66,down,H.E.R.,Comfortable,62,32,6,,,,
67,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),55,31,19,,,,
68,down,SZA,Love Galore (feat. Travis Scott),51,11,19,,,,
69,down,Victoria Monét,Moment,57,38,6,,,,
70,down,Ali Gatie,It's You,52,30,19,41,2019-10-06,35,2019-10-27
71,down,Summer Walker,Drunk Dialing...LODT,46,7,19,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),54,15,19,,,,
73,down,Ella Mai,Trip,63,44,19,,,,
74,down,J. Cole,Work Out,59,9,16,,,,
75,down,Doja Cat,Juicy,60,25,19,,,,
76,down,Brent Faiyaz,Rehab (Winter In Paris),65,13,7,,,,
77,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),83,11,19,,,,
78,up,SZA,The Weekend,80,20,19,,,,
79,down,Summer Walker,Tonight,75,12,19,,,,
80,down,Summer Walker & PARTYNEXTDOOR,Just Might,72,14,19,,,,
81,down,Mario,Let Me Love You,64,32,18,,,,
82,up,Ella Mai,Boo'd Up,94,57,19,,,,
83,down,Summer Walker,Over It,76,9,19,,,,
84,up,Doja Cat,Streets,100,2,2,27,2021-01-24,7,2021-03-07
85,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,91,66,19,,,,
86,-,Khalid,8TEEN,-,58,15,,,,
87,up,6LACK,Pretty Little Fears (feat. J. Cole),87,52,19,,,,
88,down,Summer Walker,Potential,77,11,19,,,,
89,down,Khalid,Eleven,47,7,10,,,,
90,down,Khalid,Up All Night,70,17,18,,,,
91,down,Kehlani,Valentine's Day (Shameful),56,23,4,,,,
92,up,Roy Woods,Drama (feat. Drake),93,51,13,,,,
93,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,2,14,,,,
94,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",99,56,8,,,,
95,down,Summer Walker & 6LACK,Like It,82,15,19,,,,
96,-,Miguel,Sky Walker (feat. Travis Scott),-,45,18,,,,
97,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,89,8,17,,,,
98,-,Queen Naija,Butterflies Pt. 2,-,44,1,,,,
99,-,Doja Cat,Rules,-,32,6,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,11,,,,
