Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Daye,Over,1,1,26,,,,
2,up,Muni Long,Hrs and Hrs,2,1,17,,,,
3,up,SZA,I Hate U,3,1,19,,,,
4,up,The Weeknd,Blinding Lights,6,1,124,94,2019-12-01,1,2020-03-01
5,up,Summer Walker,No Love,5,1,23,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,58,6,2021-03-14,2,2021-05-09
7,up,Chris Brown,No Guidance (feat. Drake),7,1,127,34,2019-10-06,34,2019-10-06
8,up,SZA,Good Days,8,1,68,39,2021-01-03,8,2021-01-10
9,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),4,4,3,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,1,23,,,,
11,up,The Weeknd,Die For You,11,3,91,,,,
12,down,Doja Cat,Streets,9,2,69,27,2021-01-24,7,2021-03-07
13,down,J. Cole,Work Out,10,9,121,,,,
14,up,Chris Brown,WE (Warm Embrace),75,13,2,,,,
15,down,Tems,Free Mind,12,1,16,,,,
16,up,The Weeknd,The Hills,18,9,126,,,,
17,down,Daniel Caesar,Get You (feat. Kali Uchis),15,15,125,,,,
18,down,The Weeknd,Save Your Tears,17,3,82,80,2020-03-22,1,2021-03-21
19,up,Childish Gambino,Redbone,21,12,127,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,118,,,,
21,up,Kehlani,up at night (feat. Justin Bieber),50,9,2,,,,
22,down,Queen Naija & Big Sean,Hate Our Love,16,4,10,,,,
23,down,Steve Lacy,Dark Red,20,12,36,,,,
24,up,SZA,Love Galore (feat. Travis Scott),25,11,125,,,,
25,down,Miguel,Sure Thing,22,3,85,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,23,1,64,37,2021-02-21,8,2021-03-21
27,down,GIVĒON,For Tonight,24,2,29,,,,
28,down,Bryson Tiller,Exchange,26,4,127,,,,
29,up,SZA,Broken Clocks,29,20,102,,,,
30,down,Brent Faiyaz,Trust,28,7,113,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,3,51,76,2021-04-25,2,2021-05-02
32,up,SZA,The Weekend,34,20,124,,,,
33,up,Summer Walker,Constant B******t,33,9,23,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),37,8,120,,,,
35,up,The Weeknd,Out of Time,77,4,14,,,,
36,down,Khalid,Location,31,28,127,,,,
37,down,Bryson Tiller,Don't,30,3,127,,,,
38,down,Chris Brown & Young Thug,Go Crazy,35,1,101,98,2020-05-31,13,2020-08-16
39,down,Khalid,Young Dumb & Broke,38,28,127,,,,
40,down,Ella Mai,DFMU,27,5,11,,,,
41,up,Jhené Aiko,Sativa (feat. Swae Lee),43,4,124,,,,
42,up,The Weeknd,Call Out My Name,44,13,127,,,,
43,up,Kali Uchis,telepatía,45,4,60,27,2021-02-28,6,2021-03-28
44,down,The Weeknd,Earned It (Fifty Shades of Grey),42,35,25,,,,
45,up,Ella Mai,Leave You Alone,93,45,2,,,,
46,down,Ari Lennox,Pressure,40,13,31,,,,
47,down,Summer Walker,Insane,39,3,23,,,,
48,down,Khalid,Better,41,13,127,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),49,13,127,,,,
50,down,Brent Faiyaz,Clouded,46,8,114,,,,
51,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),47,4,127,95,2019-11-17,95,2019-11-17
52,down,Muni Long,Time Machine,36,7,11,,,,
53,up,H.E.R.,Damage,55,3,77,,,,
54,down,Summer Walker,Toxic (feat. Lil Durk),48,6,23,,,,
55,down,Brent Faiyaz,Dead Man Walking,54,3,82,,,,
56,up,Miguel,Adorn,58,39,78,,,,
57,down,Mario,Let Me Love You,56,32,113,,,,
58,down,Summer Walker,Unloyal,51,7,23,,,,
59,down,TLC,No Scrubs,53,30,88,,,,
60,up,SZA,Garden (Say It Like Dat),60,39,41,,,,
61,down,Brent Faiyaz,Rehab (Winter In Paris),59,13,112,,,,
62,down,Summer Walker,Reciprocate,52,5,23,,,,
63,up,Doja Cat,Say So,68,2,123,100,2020-02-02,6,2020-05-03
64,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,2,127,79,2019-11-10,77,2019-11-17
65,down,Jhené Aiko,The Worst,62,12,36,,,,
66,up,T-Pain,Bartender (feat. Akon),73,31,37,,,,
67,down,Summer Walker,Body,61,5,126,,,,
68,down,Khalid,Talk,63,19,116,86,2019-10-06,86,2019-10-06
69,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),65,53,70,,,,
70,up,Jhené Aiko,B.S. (feat. H.E.R.),71,1,103,79,2020-03-08,73,2020-03-15
71,down,PARTYNEXTDOOR,Break From Toronto,70,48,39,,,,
72,up,The Weeknd,Acquainted,72,35,119,,,,
73,down,Summer Walker & City Girls,Ex For A Reason,64,2,26,,,,
74,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,22,58,,,,
75,down,Yung Bleu & Kehlani,Beautiful Lies,67,15,12,,,,
76,down,Summer Walker,Throw It Away,69,4,23,,,,
77,up,Usher & Alicia Keys,My Boo,83,5,83,,,,
78,down,Joji,SLOW DANCING IN THE DARK,66,22,122,,,,
79,up,Alicia Keys,If I Ain't Got You,82,43,55,,,,
80,down,Capella Grey,Gyalis,74,1,46,,,,
81,up,John Legend,All of Me,81,73,30,,,,
82,up,The Weeknd,Sacrifice,87,2,14,,,,
83,down,Brent Faiyaz,Been Away,80,4,95,,,,
84,down,Summer Walker,Bitter (Narration By Cardi B),78,2,23,,,,
85,up,H.E.R.,Come Through (feat. Chris Brown),94,4,51,,,,
86,up,The Weeknd,Is There Someone Else?,97,6,14,,,,
87,down,H.E.R.,Could've Been (feat. Bryson Tiller),86,24,24,,,,
88,down,Summer Walker,Switch A N***a Out,79,15,23,,,,
89,down,Summer Walker & Usher,Come Thru,84,3,113,91,2019-11-10,74,2019-12-01
90,-,Alicia Keys,City of Gods (Part II),-,90,1,,,,
91,down,The Weeknd,Can't Feel My Face,89,30,18,,,,
92,up,Brent Faiyaz,Wasting Time (feat. Drake),92,1,40,,,,
93,-,Syd,Out Loud (feat. Kehlani),-,89,1,,,,
94,-,Childish Gambino,Me and Your Mama,-,10,1,,,,
95,down,Brent Faiyaz,MERCEDES,85,5,18,,,,
96,-,Guy,I Like,-,85,1,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,4,1,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),96,4,100,99,2020-04-12,91,2020-04-19
99,down,Roy Woods,Drama (feat. Drake),88,51,18,,,,
100,-,H.E.R.,Every Kind of Way,-,30,6,,,,
