Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chlöe,Have Mercy,17,1,2,,,,
2,down,Capella Grey,Gyalis,1,1,17,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,35,37,2021-02-21,8,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,29,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Take My Breath,5,1,7,,,,
6,down,The Weeknd,Blinding Lights,4,1,95,94,2019-12-01,1,2020-03-01
7,down,SZA,Good Days,6,1,39,39,2021-01-03,8,2021-01-10
8,down,Chris Brown,No Guidance (feat. Drake),7,1,98,34,2019-10-06,34,2019-10-06
9,up,Doja Cat,Streets,9,2,40,27,2021-01-24,7,2021-03-07
10,down,H.E.R.,Damage,8,3,48,,,,
11,up,Brent Faiyaz,Wasting Time (feat. Drake),11,1,12,,,,
12,up,H.E.R.,Come Through (feat. Chris Brown),13,4,22,,,,
13,up,Ari Lennox,Pressure,68,13,2,,,,
14,down,Steve Lacy,Dark Red,12,12,7,,,,
15,down,J. Cole,Work Out,14,9,92,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,3,22,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,Die For You,18,3,62,,,,
18,down,Kali Uchis,telepatía,16,4,31,27,2021-02-28,6,2021-03-28
19,up,Daniel Caesar,Best Part (feat. H.E.R.),25,13,98,,,,
20,up,Miguel,Sure Thing,22,3,56,,,,
21,down,Chris Brown & Young Thug,Go Crazy,19,1,72,98,2020-05-31,13,2020-08-16
22,up,Aaliyah,Rock The Boat,51,22,2,,,,
23,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,15,9,15,,,,
24,up,GIVĒON,All To Me,27,11,28,,,,
25,down,The Weeknd,The Hills,23,9,97,,,,
26,down,Khalid,Better,21,13,98,,,,
27,down,SZA,Love Galore (feat. Travis Scott),26,11,96,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,89,,,,
29,up,Daniel Caesar,Get You (feat. Kali Uchis),29,15,96,,,,
30,down,Childish Gambino,Redbone,28,12,98,,,,
31,-,Tems,Found (feat. Brent Faiyaz),-,8,1,,,,
32,down,SZA,The Weekend,31,20,95,,,,
33,down,Khalid,Location,32,28,98,,,,
34,up,Bryson Tiller,Exchange,36,6,98,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,2,8,,,,
36,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),35,4,98,95,2019-11-17,95,2019-11-17
37,down,Khalid,Young Dumb & Broke,34,28,98,,,,
38,up,SZA,Broken Clocks,38,20,73,,,,
39,down,T-Pain & Kehlani,I Like Dat,33,13,19,,,,
40,down,The Weeknd,Save Your Tears,30,3,53,80,2020-03-22,1,2021-03-21
41,up,Brent Faiyaz,Dead Man Walking,43,3,53,,,,
42,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),37,2,98,79,2019-11-10,77,2019-11-17
43,up,Doja Cat,Say So,47,2,94,100,2020-02-02,6,2020-05-03
44,down,The Weeknd,Call Out My Name,42,13,98,,,,
45,down,Summer Walker,Body,40,5,98,,,,
46,down,Mario,Let Me Love You,44,32,89,,,,
47,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),46,31,88,,,,
48,up,Brent Faiyaz,Trust,53,7,84,,,,
49,up,SZA,Hit Different (feat. Ty Dolla $ign),50,2,55,48,2020-09-13,48,2020-09-13
50,up,Aaliyah,More Than A Woman,64,50,2,,,,
51,up,Brent Faiyaz,Clouded,55,8,85,,,,
52,down,Aaliyah,One In A Million,41,6,5,,,,
53,up,Aaliyah,We Need A Resolution (feat. Timbaland),67,53,2,,,,
54,up,Tems,Crazy Tings,91,50,2,,,,
55,down,Jhené Aiko,B.S. (feat. H.E.R.),48,1,81,79,2020-03-08,73,2020-03-15
56,down,Miguel,Adorn,54,39,49,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),39,8,91,,,,
58,down,Brent Faiyaz,Rehab (Winter In Paris),52,13,83,,,,
59,up,Jhené Aiko,Sativa (feat. Swae Lee),59,4,95,,,,
60,down,Summer Walker & Usher,Come Thru,57,3,98,91,2019-11-10,74,2019-12-01
61,down,T-Pain,Bartender (feat. Akon),58,31,16,,,,
62,up,Joji,SLOW DANCING IN THE DARK,69,22,93,,,,
63,down,Khalid,Talk,61,19,98,86,2019-10-06,86,2019-10-06
64,up,The Weeknd,Acquainted,66,35,90,,,,
65,down,Mooski,Track Star,49,3,35,88,2021-04-18,88,2021-04-18
66,down,Jazmine Sullivan,Pick Up Your Feelings,45,5,44,,,,
67,down,Kiana Ledé & Kehlani,Ur Best Friend,60,20,9,,,,
68,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),70,53,42,,,,
69,up,Jhené Aiko,The Worst,71,12,13,,,,
70,down,Ella Mai,Not Another Love Song,62,10,51,,,,
71,down,Bryson Tiller,Don't,65,3,98,,,,
72,down,H.E.R.,Slide (feat. YG),63,7,98,,,,
73,down,TLC,No Scrubs,56,30,64,,,,
74,up,PARTYNEXTDOOR,Break From Toronto,87,48,12,,,,
75,down,VEDO,You Got It,73,2,56,71,2020-09-27,67,2020-10-04
76,down,Usher & Alicia Keys,My Boo,72,5,70,,,,
77,up,6LACK,Pretty Little Fears (feat. J. Cole),84,52,79,,,,
78,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",78,4,34,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),90,4,90,99,2020-04-12,91,2020-04-19
80,down,Alicia Keys,If I Ain't Got You,79,43,41,,,,
81,down,Aaliyah,I Care 4 U,74,74,2,,,,
82,-,Kehlani,Altar,-,55,1,,,,
83,-,Giveon,Like I Want You,-,8,56,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,22,43,,,,
85,down,The Weeknd,Earned It (Fifty Shades of Grey),80,35,6,,,,
86,-,Tems,Replay,-,42,1,,,,
87,-,Brent Faiyaz,Been Away,-,4,80,,,,
88,down,PARTYNEXTDOOR,Recognize (feat. Drake),75,75,3,,,,
89,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,66,1,,,,
90,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],85,80,3,,,,
91,-,Kehlani,Can I (feat. Tory Lanez),-,1,57,79,2020-05-17,79,2020-05-17
92,up,John Legend,All of Me,94,73,19,,,,
93,down,Aaliyah,Try Again,81,81,2,,,,
94,-,Sevyn Streeter & Jeremih,Wet Dreamz,-,83,1,,,,
95,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,86,7,,,,
96,down,Jay Sean,Down (feat. Lil Wayne),92,70,20,,,,
97,down,"Earth, Wind & Fire",Let's Groove,77,64,5,,,,
98,down,Jazmine Sullivan,On It (feat. Ari Lennox),95,8,37,,,,
99,down,Aaliyah,Loose Rap (feat. Static Major),82,82,2,,,,
100,-,Miguel,Sky Walker (feat. Travis Scott),-,45,58,,,,
