Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,34,,,,
2,up,Steve Lacy,Bad Habit,2,1,17,,,,
3,up,The Weeknd,Die For You,3,3,119,,,,
4,up,Brent Faiyaz,ALL MINE,4,1,16,,,,
5,up,Mariah the Scientist,Spread Thin,7,5,5,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,1,155,34,2019-10-06,34,2019-10-06
7,down,Summer Walker,Karma,6,4,13,,,,
8,up,Tems,Free Mind,8,1,44,,,,
9,up,Steve Lacy,Static,9,7,15,,,,
10,up,The Weeknd,Blinding Lights,10,1,152,94,2019-12-01,1,2020-03-01
11,up,Bryson Tiller,Don't,11,3,155,,,,
12,up,Jhené Aiko,Sativa (feat. Swae Lee),13,4,152,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,8,148,,,,
14,up,Bryson Tiller,Exchange,16,4,155,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),15,13,155,,,,
16,up,Steve Lacy,Dark Red,17,12,63,,,,
17,down,Tory Lanez,The Color Violet,14,9,17,,,,
18,up,Childish Gambino,Redbone,19,12,155,,,,
19,up,The Weeknd,The Hills,20,9,154,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),25,15,153,,,,
21,up,J. Cole,Work Out,22,9,149,,,,
22,down,SZA,Good Days,21,1,96,39,2021-01-03,8,2021-01-10
23,down,Marshmello & Khalid,Numb,18,11,20,,,,
24,up,The Weeknd,Call Out My Name,24,13,155,,,,
25,up,Miguel,Sure Thing,29,3,113,,,,
26,up,Jhené Aiko,The Worst,27,12,62,,,,
27,down,SZA,I Hate U,26,1,47,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,146,,,,
29,up,Chris Brown & Young Thug,Go Crazy,31,1,129,98,2020-05-31,13,2020-08-16
30,down,Montell Fish,Hotel,23,10,6,,,,
31,up,Brent Faiyaz,Trust,32,7,141,,,,
32,down,Chris Brown,Call Me Every Day (feat. Wizkid),30,1,19,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,92,37,2021-02-21,8,2021-03-21
34,up,Summer Walker,CPR,36,14,17,,,,
35,down,Childish Gambino,Me and Your Mama,34,10,29,,,,
36,up,The Weeknd,Save Your Tears,37,3,110,80,2020-03-22,1,2021-03-21
37,down,The Weeknd,Earned It (Fifty Shades of Grey),35,35,53,,,,
38,up,Muni Long,Hrs and Hrs,38,1,45,,,,
39,up,Khalid,Location,41,28,155,,,,
40,up,H.E.R.,Every Kind of Way,43,30,23,,,,
41,up,Mario,Let Me Love You,42,32,141,,,,
42,up,The Weeknd,Heartless,44,1,78,22,2019-12-01,5,2019-12-08
43,up,SZA,Hit Different (feat. Ty Dolla $ign),46,2,78,48,2020-09-13,48,2020-09-13
44,up,Lucky Daye,Over,48,1,54,,,,
45,up,Bryson Tiller,Run Me Dry,45,20,17,,,,
46,up,H.E.R.,Focus,47,34,18,,,,
47,down,SZA,Awkward,39,13,10,,,,
48,up,Brent Faiyaz,Been Away,49,4,117,,,,
49,up,Khalid,Young Dumb & Broke,50,28,155,,,,
50,up,Brent Faiyaz,Dead Man Walking,51,3,110,,,,
51,up,SZA,Broken Clocks,52,20,127,,,,
52,up,SZA,Love Galore (feat. Travis Scott),58,11,150,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,86,6,2021-03-14,2,2021-05-09
54,up,SZA,The Weekend,55,20,149,,,,
55,up,Khalid,Talk,57,19,144,86,2019-10-06,86,2019-10-06
56,up,Khalid,Better,56,13,155,,,,
57,down,The Weeknd,Can't Feel My Face,54,30,41,,,,
58,up,Summer Walker,Body,63,5,148,,,,
59,up,Joji,SLOW DANCING IN THE DARK,60,22,149,,,,
60,down,Toosii,Heartaches,40,40,2,,,,
61,down,Miguel,Adorn,59,39,102,,,,
62,up,Summer Walker & Usher,Come Thru,65,3,129,91,2019-11-10,74,2019-12-01
63,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),68,53,94,,,,
64,down,The Weeknd,Acquainted,61,35,141,,,,
65,down,TLC,No Scrubs,62,30,116,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,22,85,,,,
67,down,GIVĒON,Lost Me,64,2,18,,,,
68,up,The Weeknd,The Morning,84,67,2,,,,
69,up,Summer Walker,No Love,73,1,50,,,,
70,up,Doja Cat,Streets,71,2,97,27,2021-01-24,7,2021-03-07
71,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),70,31,114,,,,
72,up,Jhené Aiko,While We're Young,78,49,22,,,,
73,down,Sonder,What You Heard,69,23,3,,,,
74,down,Diddy & Bryson Tiller,Gotta Move On,67,6,14,,,,
75,down,Summer Walker & PARTYNEXTDOOR,My Affection,74,3,33,,,,
76,up,Brent Faiyaz,Clouded,76,8,134,,,,
77,down,Giveon,Like I Want You,72,8,75,,,,
78,down,Ella Mai,DFMU,75,5,39,,,,
79,-,Sonder,Make Me Stay,-,42,1,,,,
80,up,Hotel Ugly,Shut up My Moms Calling,92,48,5,,,,
81,down,Chris Brown,Heat (feat. Gunna),77,8,97,,,,
82,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",82,4,56,,,,
83,up,The Weeknd & Gesaffelstein,I Was Never There,85,26,17,,,,
84,up,Steve Lacy,Infrunami,90,50,12,,,,
85,-,Sonder,Mad Riches,-,76,1,,,,
86,-,Sonder,Break You Off,-,75,1,,,,
87,up,Rihanna,Disturbia,96,12,14,,,,
88,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),80,4,154,95,2019-11-17,95,2019-11-17
89,-,Sonder,Indonesian Fantasies,-,89,1,,,,
90,-,Sonder,Someone New,-,88,1,,,,
91,down,Usher,U Got It Bad,86,10,6,,,,
92,down,Miguel,Sky Walker (feat. Travis Scott),81,45,72,,,,
93,-,The Weeknd,Wicked Games,-,60,4,,,,
94,-,The Weeknd,Often,-,46,21,,,,
95,down,T-Pain,Bartender (feat. Akon),89,31,52,,,,
96,down,Usher,Love In This Club (feat. Young Jeezy),93,4,22,,,,
97,-,Bryson Tiller,Outside,-,25,6,,,,
98,down,Chris Brown,Run It! (feat. Juelz Santana),95,74,4,,,,
99,down,Tems,Higher,79,2,24,,,,
100,down,Brent Faiyaz,Rehab (Winter In Paris),87,13,129,,,,
