Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,33,,,,
2,up,SZA,Kill Bill,2,1,33,,,,
3,up,Chris Brown,Under the Influence,3,1,73,,,,
4,up,Summer Walker,Karma,5,4,52,,,,
5,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",4,2,10,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,1,194,34,2019-10-06,34,2019-10-06
7,down,Miguel,Sure Thing,6,3,152,,,,
8,up,SZA,Good Days,8,1,135,39,2021-01-03,8,2021-01-10
9,up,Bryson Tiller,Don't,9,3,194,,,,
10,up,Jhené Aiko,Sativa (feat. Swae Lee),11,4,191,,,,
11,down,Brent Faiyaz,ALL MINE,10,1,55,,,,
12,up,SZA,Shirt,12,1,39,,,,
13,up,SZA,Nobody Gets Me,13,3,33,,,,
14,up,Summer Walker,CPR,15,14,56,,,,
15,down,Bryson Tiller,Exchange,14,4,194,,,,
16,up,SZA,I Hate U,18,1,86,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),20,13,194,,,,
18,up,The Weeknd,Die For You,19,3,158,,,,
19,up,The Weeknd,Blinding Lights,23,1,191,94,2019-12-01,1,2020-03-01
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,185,,,,
21,up,Daniel Caesar,Get You (feat. Kali Uchis),22,15,192,,,,
22,up,J. Cole,Work Out,26,9,188,,,,
23,up,The Weeknd,The Hills,39,9,193,,,,
24,up,Steve Lacy,Bad Habit,24,1,56,,,,
25,up,Brent Faiyaz,Trust,25,7,180,,,,
26,down,Coco Jones,ICU,17,5,30,,,,
27,up,Chris Brown & Young Thug,Go Crazy,27,1,168,98,2020-05-31,13,2020-08-16
28,up,Jhené Aiko,The Worst,28,12,101,,,,
29,up,Brent Faiyaz,Been Away,29,4,156,,,,
30,up,Bryson Tiller,Run Me Dry,31,20,56,,,,
31,up,Destiny's Child,Say My Name,33,25,40,,,,
32,down,Tory Lanez,The Color Violet,30,9,56,,,,
33,down,Childish Gambino,Redbone,32,12,194,,,,
34,up,Summer Walker & PARTYNEXTDOOR,My Affection,35,3,72,,,,
35,down,SZA,Open Arms (feat. Travis Scott),34,15,33,,,,
36,up,SZA,Love Language,36,3,33,,,,
37,up,Mario,Let Me Love You,37,32,180,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),40,8,187,,,,
39,up,Khalid,Young Dumb & Broke,42,28,194,,,,
40,up,Brent Faiyaz,JACKIE BROWN,41,14,34,,,,
41,down,PARTYNEXTDOOR,R e s e n t m e n t,16,16,3,,,,
42,up,Coco Jones & Justin Timberlake,ICU (Remix),91,42,2,,,,
43,down,Mariah the Scientist,Spread Thin,38,5,44,,,,
44,up,Khalid,Location,45,28,194,,,,
45,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),44,40,27,,,,
46,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),48,31,153,,,,
47,down,SZA,Low,43,4,33,,,,
48,down,Chris Brown,Back to Sleep,46,46,23,,,,
49,up,TLC,No Scrubs,49,30,154,,,,
50,down,Kali Uchis,Moonlight,47,29,22,,,,
51,down,Steve Lacy,Infrunami,50,50,19,,,,
52,up,Miguel,Adorn,53,39,141,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,34,39,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,58,1,131,37,2021-02-21,8,2021-03-21
55,down,Keyshia Cole,Love,52,12,44,,,,
56,down,The Weeknd,Call Out My Name,54,13,194,,,,
57,up,Sonder,What You Heard,66,23,42,,,,
58,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),59,43,40,,,,
59,up,Usher,U Got It Bad,60,10,34,,,,
60,down,The Weeknd,Can't Feel My Face,55,30,78,,,,
61,up,SZA,Love Galore (feat. Travis Scott),61,11,189,,,,
62,down,SZA,Blind,51,2,33,,,,
63,down,Bryson Tiller,Let Em' Know,57,43,12,,,,
64,up,Khalid,Talk,65,19,183,86,2019-10-06,86,2019-10-06
65,up,Ella Mai,This Is,67,52,8,,,,
66,up,The Weeknd,Wicked Games,73,60,41,,,,
67,down,The Weeknd,Save Your Tears,64,3,149,80,2020-03-22,1,2021-03-21
68,up,Usher,Love In This Club (feat. Young Jeezy),68,4,48,,,,
69,down,Jhené Aiko,While We're Young,62,49,59,,,,
70,up,Brent Faiyaz,Dead Man Walking,71,3,149,,,,
71,down,Miguel,Sky Walker (feat. Travis Scott),63,45,109,,,,
72,down,Tory Lanez,Say It,69,45,6,,,,
73,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",70,12,17,,,,
74,up,Khalid,Better,76,13,191,,,,
75,down,Chris Brown,Heat (feat. Gunna),72,8,120,,,,
76,down,PARTYNEXTDOOR,Break From Toronto,75,48,84,,,,
77,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),78,71,32,,,,
78,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),77,72,21,,,,
79,down,The Weeknd,Heartless,74,1,117,22,2019-12-01,5,2019-12-08
80,up,T-Pain,Bartender (feat. Akon),83,31,76,,,,
81,up,Brent Faiyaz,Clouded,82,8,171,,,,
82,down,Fantasia,When I See U,79,74,16,,,,
83,down,SZA,Broken Clocks,81,20,166,,,,
84,up,Usher,Burn (Confessions Special Edition Version),84,15,5,,,,
85,up,Bryson Tiller,Blame,85,31,13,,,,
86,up,SZA,The Weekend,86,20,188,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,1,117,6,2021-03-14,2,2021-05-09
88,up,Brent Faiyaz,Rehab (Winter In Paris),89,13,160,,,,
89,down,Jeremih,Oui,88,81,12,,,,
90,down,Kehlani,Can I (feat. Tory Lanez),87,1,66,79,2020-05-17,79,2020-05-17
91,up,Usher,Omg (feat. will.i.am),94,22,7,,,,
92,up,Brent Faiyaz,Gang Over Luv,96,90,5,,,,
93,down,Doja Cat,Freak,92,38,9,,,,
94,up,The Weeknd,Acquainted,97,35,166,,,,
95,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,91,19,,,,
96,-,Snoh Aalegra,Be My Summer,-,91,1,,,,
97,up,The Weeknd,In the Night,99,80,2,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,84,26,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,40,3,,,,
100,-,Jeremih,Planez (feat. J. Cole),-,89,1,,,,
