Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,1,1,9,,,,
2,up,SZA,I Hate U,2,1,11,,,,
3,up,Summer Walker,No Love,3,1,15,,,,
4,up,Queen Naija & Big Sean,Hate Our Love,52,4,2,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,15,,,,
6,up,The Weeknd,Sacrifice,6,2,6,,,,
7,up,The Weeknd,Blinding Lights,7,1,116,94,2019-12-01,1,2020-03-01
8,up,Muni Long,Time Machine,9,7,3,,,,
9,up,Chris Brown,No Guidance (feat. Drake),10,1,119,34,2019-10-06,34,2019-10-06
10,down,Ella Mai,DFMU,5,5,3,,,,
11,up,SZA,Good Days,12,1,60,39,2021-01-03,8,2021-01-10
12,down,The Weeknd,Out of Time,8,4,6,,,,
13,up,GIVĒON,For Tonight,16,2,21,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,56,37,2021-02-21,8,2021-03-21
15,up,Doja Cat,Streets,15,2,61,27,2021-01-24,7,2021-03-07
16,down,The Weeknd,Less Than Zero,11,8,6,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,50,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,Die For You,18,3,83,,,,
19,up,J. Cole,Work Out,23,9,113,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),25,15,117,,,,
21,up,Steve Lacy,Dark Red,22,12,28,,,,
22,down,The Weeknd,Is There Someone Else?,14,6,6,,,,
23,up,Tems,Free Mind,27,1,8,,,,
24,down,Summer Walker,Insane,17,3,15,,,,
25,down,Summer Walker,Constant B******t,21,9,15,,,,
26,up,The Weeknd,Save Your Tears,26,3,74,80,2020-03-22,1,2021-03-21
27,up,Childish Gambino,Redbone,29,12,119,,,,
28,down,The Weeknd,Take My Breath,20,8,6,,,,
29,up,The Weeknd,The Hills,30,9,118,,,,
30,up,Ari Lennox,Pressure,38,13,23,,,,
31,down,The Weeknd,Gasoline,19,5,6,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,110,,,,
33,up,SZA,Love Galore (feat. Travis Scott),34,11,117,,,,
34,up,Miguel,Sure Thing,35,3,77,,,,
35,down,Summer Walker,Toxic (feat. Lil Durk),31,6,15,,,,
36,up,Bryson Tiller,Don't,40,3,119,,,,
37,up,Bryson Tiller,Exchange,41,4,119,,,,
38,down,Summer Walker,Unloyal,28,7,15,,,,
39,up,Chris Brown & Young Thug,Go Crazy,43,1,93,98,2020-05-31,13,2020-08-16
40,down,Summer Walker & City Girls,Ex For A Reason,32,2,18,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),46,8,112,,,,
42,down,Summer Walker,Reciprocate,33,5,15,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,3,43,76,2021-04-25,2,2021-05-02
44,up,SZA,Broken Clocks,49,20,94,,,,
45,up,SZA,The Weekend,51,20,116,,,,
46,down,Summer Walker,Switch A N***a Out,37,15,15,,,,
47,up,Khalid,Better,53,13,119,,,,
48,down,Summer Walker,Bitter (Narration By Cardi B),42,2,15,,,,
49,up,Brent Faiyaz,Trust,54,7,105,,,,
50,down,Summer Walker,Throw It Away,44,4,15,,,,
51,down,The Weeknd,How Do I Make You Love Me?,36,7,6,,,,
52,up,H.E.R.,Damage,60,3,69,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),55,13,119,,,,
54,up,Khalid,Young Dumb & Broke,58,28,119,,,,
55,up,Kali Uchis,telepatía,57,4,52,27,2021-02-28,6,2021-03-28
56,up,Khalid,Location,59,28,119,,,,
57,up,Capella Grey,Gyalis,62,1,38,,,,
58,up,The Weeknd,Call Out My Name,61,13,119,,,,
59,up,Lucky Daye,Over,77,1,18,,,,
60,down,Chris Brown,Iffy,48,15,5,,,,
61,up,Miguel,Adorn,71,39,70,,,,
62,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),68,4,119,95,2019-11-17,95,2019-11-17
63,up,Mario,Let Me Love You,76,32,105,,,,
64,up,Brent Faiyaz,Clouded,65,8,106,,,,
65,up,Brent Faiyaz,Dead Man Walking,66,3,74,,,,
66,-,Jazmine Sullivan,Roster,-,19,1,,,,
67,up,PARTYNEXTDOOR,Break From Toronto,67,48,31,,,,
68,down,H.E.R.,Come Through (feat. Chris Brown),64,4,43,,,,
69,down,Brent Faiyaz,MERCEDES,56,5,11,,,,
70,-,Jazmine Sullivan,Hurt Me So Good,-,31,1,,,,
71,up,TLC,No Scrubs,75,30,80,,,,
72,down,The Weeknd,Best Friends,50,12,6,,,,
73,down,Realestk,Wfm,63,17,13,,,,
74,down,H.E.R.,Could've Been (feat. Bryson Tiller),69,24,16,,,,
75,down,Jhené Aiko,Sativa (feat. Swae Lee),74,4,116,,,,
76,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),72,2,119,79,2019-11-10,77,2019-11-17
77,-,Jazmine Sullivan,BPW,-,40,1,,,,
78,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",45,10,6,,,,
79,down,Brent Faiyaz,Rehab (Winter In Paris),78,13,104,,,,
80,up,Joji,SLOW DANCING IN THE DARK,83,22,114,,,,
81,up,Jhené Aiko,The Worst,86,12,28,,,,
82,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,74,1,,,,
83,-,Jazmine Sullivan,Tragic,-,39,6,,,,
84,-,Mary J. Blige,Rent Money (feat. Dave East),-,57,1,,,,
85,-,Jazmine Sullivan,Selfish,-,85,1,,,,
86,-,Jazmine Sullivan,A Breaux's Tale,-,86,1,,,,
87,up,Ciara,Like a Boy,90,87,3,,,,
88,down,Doja Cat,Say So,82,2,115,100,2020-02-02,6,2020-05-03
89,down,Brent Faiyaz,Wasting Time (feat. Drake),73,1,33,,,,
90,-,Khalid,Talk,-,19,108,86,2019-10-06,86,2019-10-06
91,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,8,46,,,,
92,-,Mary J. Blige,Good Morning Gorgeous,-,68,1,,,,
93,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,57,,,,
94,-,Jazmine Sullivan,Issa's Tale,-,94,1,,,,
95,-,Jazmine Sullivan,Jazzy's Tale,-,95,1,,,,
96,-,Jazmine Sullivan,Mona's Tale,-,96,1,,,,
97,down,The Weeknd,Acquainted,95,35,111,,,,
98,-,Jazmine Sullivan,Shanti's Tale,-,98,1,,,,
99,down,Steve Lacy,Infrunami,85,50,7,,,,
100,up,Jhené Aiko,B.S. (feat. H.E.R.),100,1,95,79,2020-03-08,73,2020-03-15
