Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,43,,,,
2,up,SZA,Kill Bill,2,1,43,,,,
3,up,Bryson Tiller,Don't,9,3,204,,,,
4,up,Summer Walker,Karma,5,4,62,,,,
5,down,Chris Brown,Under the Influence,4,1,83,,,,
6,down,SZA,Good Days,3,1,145,39,2021-01-03,8,2021-01-10
7,up,Chris Brown,No Guidance (feat. Drake),7,1,204,34,2019-10-06,34,2019-10-06
8,up,Miguel,Sure Thing,10,3,162,,,,
9,up,Brent Faiyaz,WY@,11,6,2,,,,
10,up,Bryson Tiller,Exchange,15,4,204,,,,
11,up,Victoria Monét,On My Mama,12,3,9,,,,
12,up,Jhené Aiko,Sativa (feat. Swae Lee),13,4,201,,,,
13,up,"Usher, 21 Savage & Summer Walker",Good Good,16,3,9,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,13,204,,,,
15,up,SZA,Nobody Gets Me,18,3,43,,,,
16,up,Brent Faiyaz,ALL MINE,17,1,65,,,,
17,up,Keyshia Cole,Love,32,12,54,,,,
18,up,SZA,Shirt,20,1,49,,,,
19,up,Daniel Caesar,Get You (feat. Kali Uchis),22,15,202,,,,
20,down,Brent Faiyaz,Trust,19,7,190,,,,
21,up,The Weeknd,Die For You,21,3,168,,,,
22,up,Summer Walker,CPR,23,14,66,,,,
23,up,SZA,I Hate U,24,1,96,,,,
24,up,SZA,Blind,25,2,43,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,195,,,,
26,up,Jhené Aiko,The Worst,26,12,111,,,,
27,up,Sonder,What You Heard,27,23,52,,,,
28,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",31,2,20,,,,
29,down,SZA,Open Arms (feat. Travis Scott),28,15,43,,,,
30,up,J. Cole,Work Out,30,9,198,,,,
31,down,The Weeknd,Blinding Lights,29,1,201,94,2019-12-01,1,2020-03-01
32,up,Destiny's Child,Say My Name,35,25,50,,,,
33,up,Fridayy,When It Comes To You,45,12,8,,,,
34,up,Childish Gambino,Redbone,34,12,204,,,,
35,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],6,6,3,,,,
36,down,Steve Lacy,Bad Habit,33,1,66,,,,
37,up,Summer Walker & PARTYNEXTDOOR,My Affection,41,3,82,,,,
38,down,Tory Lanez,The Color Violet,37,9,66,,,,
39,up,Chris Brown & Young Thug,Go Crazy,39,1,178,98,2020-05-31,13,2020-08-16
40,down,The Weeknd,The Hills,36,9,203,,,,
41,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),8,8,3,,,,
42,up,Mario,Let Me Love You,44,32,190,,,,
43,up,SZA,Love Galore (feat. Travis Scott),43,11,199,,,,
44,up,Mariah the Scientist,Spread Thin,53,5,54,,,,
45,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),46,40,37,,,,
46,up,Khalid,Location,47,28,204,,,,
47,up,SZA,Low,49,4,43,,,,
48,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),51,31,163,,,,
49,up,Usher,Love In This Club (feat. Young Jeezy),67,4,58,,,,
50,up,Brent Faiyaz,JACKIE BROWN,50,14,44,,,,
51,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",95,12,27,,,,
52,up,SZA,Special,55,10,32,,,,
53,down,SZA,Love Language,52,3,43,,,,
54,up,SZA,Broken Clocks,57,20,176,,,,
55,up,Tory Lanez,Say It,59,45,16,,,,
56,up,Khalid,Young Dumb & Broke,58,28,204,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),56,8,197,,,,
58,up,PARTYNEXTDOOR,Break From Toronto,60,48,94,,,,
59,up,Brent Faiyaz,Dead Man Walking,62,3,159,,,,
60,up,The Weeknd,Call Out My Name,63,13,204,,,,
61,up,Miguel,Adorn,66,39,151,,,,
62,up,SZA,The Weekend,65,20,198,,,,
63,up,Brent Faiyaz,Been Away,73,4,166,,,,
64,up,Steve Lacy,Infrunami,74,50,29,,,,
65,up,The Weeknd,Save Your Tears,72,3,159,80,2020-03-22,1,2021-03-21
66,up,Giveon,HEARTBREAK ANNIVERSARY,68,1,141,37,2021-02-21,8,2021-03-21
67,up,Jhené Aiko,While We're Young,69,49,69,,,,
68,up,TLC,No Scrubs,77,30,164,,,,
69,up,The Weeknd,Can't Feel My Face,81,30,88,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,34,49,,,,
71,-,Bryson Tiller,Blame,-,31,19,,,,
72,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),70,43,50,,,,
73,down,Khalid,Talk,71,19,193,86,2019-10-06,86,2019-10-06
74,up,Chris Brown,Back to Sleep,88,46,33,,,,
75,up,Miguel,Sky Walker (feat. Travis Scott),79,45,119,,,,
76,up,Chris Brown,Kiss Kiss (Main Version),82,50,5,,,,
77,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),64,3,6,,,,
78,-,Usher,U Got It Bad,-,10,40,,,,
79,down,Coco Jones,ICU,75,5,40,,,,
80,up,Brent Faiyaz,Clouded,83,8,181,,,,
81,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),92,71,42,,,,
82,-,Usher,Burn (Confessions Special Edition Version),-,15,10,,,,
83,-,Khalid,Better,-,13,200,,,,
84,down,Bryson Tiller,Let Em' Know,78,43,22,,,,
85,up,Steve Lacy,Dark Red,96,12,88,,,,
86,up,Fantasia,When I See U,97,74,25,,,,
87,-,Usher & Alicia Keys,My Boo,-,5,94,,,,
88,down,"Earth, Wind & Fire",September,40,40,11,,,,
89,-,Usher,Omg (feat. will.i.am),-,22,10,,,,
90,-,Usher,U Remind Me,-,27,1,,,,
91,-,Summer Walker & Drake,Girls Need Love (Remix),-,13,72,,,,
92,-,Usher,You Make Me Wanna...,-,63,2,,,,
93,up,The Weeknd,Heartless,99,1,127,22,2019-12-01,5,2019-12-08
94,up,The Weeknd,Wicked Games,98,60,49,,,,
95,-,Chris Brown,Heat (feat. Gunna),-,8,128,,,,
96,-,Ella Mai,This Is,-,52,17,,,,
97,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,11,35,,,,
98,-,Daniel Caesar,Japanese Denim,-,85,2,,,,
99,down,Diddy & Jacquees,Pick Up (feat. Fabolous),42,42,3,,,,
100,-,Jeremih,Oui,-,81,20,,,,
