Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
3,down,Jhené Aiko,P*$$Y Fairy (OTW),2,1,6,41,2020-01-26,41,2020-01-26
4,up,The Weeknd,Heartless,5,1,13,22,2019-12-01,5,2019-12-08
5,down,Chris Brown,No Guidance (feat. Drake),3,1,16,34,2019-10-06,34,2019-10-06
6,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,2,16,79,2019-11-10,77,2019-11-17
7,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),9,4,16,95,2019-11-17,95,2019-11-17
8,up,Summer Walker & Usher,Come Thru,11,3,16,91,2019-11-10,74,2019-12-01
9,up,H.E.R.,Slide (feat. YG),12,7,16,,,,
10,up,Brent Faiyaz,Trust,89,7,2,,,,
11,down,Brent Faiyaz,Been Away,4,4,3,,,,
12,up,Doja Cat,Say So,19,2,12,100,2020-02-02,6,2020-05-03
13,down,Khalid & Disclosure,Know Your Worth,7,7,3,66,2020-02-09,39,2020-02-16
14,up,Tory Lanez & T-Pain,Jerry Sprunger,14,1,16,85,2019-11-10,34,2019-11-24
15,down,Brent Faiyaz,F**k the World (Summer in London),10,10,3,,,,
16,up,Summer Walker,Body,20,5,16,,,,
17,up,Chris Brown,Heat (feat. Gunna),17,8,16,,,,
18,down,Brent Faiyaz,Clouded,8,8,3,,,,
19,up,Tink,Cut It Out,83,19,2,,,,
20,up,Surfaces,Sunday Best,34,20,5,96,2020-03-01,27,2020-04-26
21,up,Doja Cat & Tyga,Juicy,22,13,16,,,,
22,down,Khalid,Better,21,13,16,,,,
23,up,Khalid,Talk,23,19,16,86,2019-10-06,86,2019-10-06
24,up,Summer Walker & Drake,Girls Need Love (Remix),24,13,16,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),25,13,16,,,,
26,up,Kehlani,All Me (feat. Keyshia Cole),28,2,9,58,2019-12-29,58,2019-12-29
27,down,Brent Faiyaz,Rehab (Winter In Paris),18,13,4,,,,
28,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),29,6,16,,,,
29,up,Doja Cat,Cyber Sex,33,22,10,,,,
30,down,Summer Walker,Playing Games,27,8,16,,,,
31,down,Brent Faiyaz,Let Me Know,13,13,3,,,,
32,down,Jhené Aiko,None of Your Concern (feat. Big Sean),31,4,15,81,2019-11-24,81,2019-11-24
33,up,Khalid,Location,41,28,16,,,,
34,down,H.E.R.,Comfortable,32,32,3,,,,
35,up,The Weeknd,Call Out My Name,46,13,16,,,,
36,up,Khalid,Eleven,36,7,7,,,,
37,up,Tink,I Ain't Got Time Today,84,37,2,,,,
38,up,Victoria Monét,Moment,39,38,3,,,,
39,up,Bryson Tiller,Don't,44,3,16,,,,
40,down,Kaash Paige,Love Songs,38,17,16,,,,
41,down,Brent Faiyaz,Skyline,16,16,3,,,,
42,up,PARTYNEXTDOOR,Loyal (feat. Drake),42,8,13,90,2019-11-24,42,2019-12-01
43,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],15,15,3,,,,
44,down,Summer Walker,Drunk Dialing...LODT,37,7,16,,,,
45,up,Tink,Cum Get It,87,45,2,,,,
46,up,The Weeknd,The Hills,61,9,15,,,,
47,down,Bryson Tiller,Exchange,45,4,16,,,,
48,up,Khalid,Young Dumb & Broke,50,28,16,,,,
49,up,Jhené Aiko,Triggered (freestyle),54,6,16,,,,
50,down,Joji,SLOW DANCING IN THE DARK,40,22,16,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),72,8,14,,,,
52,down,Tory Lanez,The Take (feat. Chris Brown),43,2,15,65,2019-11-24,65,2019-11-24
53,up,The Weeknd,Acquainted,67,35,16,,,,
54,down,Summer Walker & PARTYNEXTDOOR,Just Might,48,14,16,,,,
55,down,Summer Walker,Tonight,49,12,16,,,,
56,down,Childish Gambino,Redbone,51,12,16,,,,
57,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),59,31,16,,,,
58,up,Mahalia,What You Did (feat. Ella Mai),69,43,16,,,,
59,down,Khalid,Up All Night,47,17,15,,,,
60,down,Summer Walker,Over It,53,9,16,,,,
61,down,SZA,Love Galore (feat. Travis Scott),57,11,16,,,,
62,down,Ali Gatie,It's You,52,30,16,41,2019-10-06,35,2019-10-27
63,-,Kehlani,Valentine's Day (Shameful),-,23,1,,,,
64,down,Summer Walker,Potential,55,11,16,,,,
65,down,Daniel Caesar,Get You (feat. Kali Uchis),60,15,16,,,,
66,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),58,11,16,,,,
67,up,Jhené Aiko,Sativa (feat. Swae Lee),68,4,16,,,,
68,down,Brent Faiyaz,Lost Kids Get Money,30,30,3,,,,
69,down,J. Cole,Work Out,64,9,13,,,,
70,up,Luh Kel,Y.O.U.,88,70,2,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),76,4,8,99,2020-04-12,91,2020-04-19
72,down,Summer Walker & 6LACK,Like It,62,15,16,,,,
73,up,Tink,Stuck,85,73,2,,,,
74,down,Ella Mai,Trip,66,44,16,,,,
75,up,Tink,DoggyStyle (Can't Let Go),92,75,2,,,,
76,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,63,8,14,,,,
77,down,Summer Walker,Nobody Else,65,18,16,,,,
78,down,Brent Faiyaz,Bluffin,26,26,3,,,,
79,down,Mario,Let Me Love You,71,32,15,,,,
80,down,SZA,The Weekend,70,20,16,,,,
81,down,Doja Cat,Juicy,73,25,16,,,,
82,down,6LACK,Pretty Little Fears (feat. J. Cole),75,52,16,,,,
83,down,Ella Mai,Boo'd Up,78,57,16,,,,
84,up,Tink,F**k Around,93,84,2,,,,
85,up,Tink,U Already Know,91,85,2,,,,
86,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,56,5,,,,
87,down,Brent Faiyaz,Soon Az I Get Home (Interlude),35,35,3,,,,
88,up,Tink,Freaky,95,88,2,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,9,,,,
90,up,Tink,2 Or 3,94,90,2,,,,
91,-,Tink,Hopeless Romantic,-,91,1,,,,
92,-,Omarion,Can You Hear Me? (feat. T-Pain),-,88,1,,,,
93,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,85,3,,,,
94,down,Summer Walker,Anna Mae,77,19,16,,,,
95,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,2,11,,,,
96,down,Jessie Reyez & 6LACK,Imported,82,47,16,,,,
97,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,80,66,16,,,,
98,down,Miguel,Sky Walker (feat. Travis Scott),86,45,16,,,,
99,down,Roy Woods,Drama (feat. Drake),90,51,10,,,,
100,down,H.E.R.,Sometimes,74,29,4,,,,
