Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,44,,,,
2,up,SZA,Kill Bill,2,1,44,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,13,3,10,,,,
4,up,SZA,Good Days,6,1,146,39,2021-01-03,8,2021-01-10
5,up,Chris Brown,Under the Influence,5,1,84,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,1,205,34,2019-10-06,34,2019-10-06
7,down,Summer Walker,Karma,4,4,63,,,,
8,down,Bryson Tiller,Don't,3,3,205,,,,
9,down,Miguel,Sure Thing,8,3,163,,,,
10,up,Victoria Monét,On My Mama,11,3,10,,,,
11,up,Jhené Aiko,Sativa (feat. Swae Lee),12,4,202,,,,
12,up,Keyshia Cole,Love,17,12,55,,,,
13,down,Bryson Tiller,Exchange,10,4,205,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,13,205,,,,
15,up,SZA,Nobody Gets Me,15,3,44,,,,
16,up,Brent Faiyaz,ALL MINE,16,1,66,,,,
17,up,The Weeknd,Die For You,21,3,169,,,,
18,up,SZA,Shirt,18,1,50,,,,
19,up,Brent Faiyaz,Trust,20,7,191,,,,
20,down,Daniel Caesar,Get You (feat. Kali Uchis),19,15,203,,,,
21,up,Summer Walker,CPR,22,14,67,,,,
22,up,SZA,I Hate U,23,1,97,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,196,,,,
24,up,SZA,Blind,24,2,44,,,,
25,up,The Weeknd,Blinding Lights,31,1,202,94,2019-12-01,1,2020-03-01
26,up,Jhené Aiko,The Worst,26,12,112,,,,
27,up,Fridayy,When It Comes To You,33,12,9,,,,
28,up,J. Cole,Work Out,30,9,199,,,,
29,down,Sonder,What You Heard,27,23,53,,,,
30,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",28,2,21,,,,
31,up,Childish Gambino,Redbone,34,12,205,,,,
32,down,SZA,Open Arms (feat. Travis Scott),29,15,44,,,,
33,down,Destiny's Child,Say My Name,32,25,51,,,,
34,up,The Weeknd,The Hills,40,9,204,,,,
35,down,Brent Faiyaz,WY@,9,6,3,,,,
36,up,Steve Lacy,Bad Habit,36,1,67,,,,
37,up,Chris Brown & Young Thug,Go Crazy,39,1,179,98,2020-05-31,13,2020-08-16
38,down,Summer Walker & PARTYNEXTDOOR,My Affection,37,3,83,,,,
39,-,Bryson Tiller,Run Me Dry,-,20,66,,,,
40,down,Tory Lanez,The Color Violet,38,9,67,,,,
41,up,Mario,Let Me Love You,42,32,191,,,,
42,up,Mariah the Scientist,Spread Thin,44,5,55,,,,
43,up,SZA,Love Galore (feat. Travis Scott),43,11,200,,,,
44,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],35,6,4,,,,
45,up,Khalid,Location,46,28,205,,,,
46,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),45,40,38,,,,
47,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),48,31,164,,,,
48,down,SZA,Low,47,4,44,,,,
49,up,Brent Faiyaz,JACKIE BROWN,50,14,45,,,,
50,up,SZA,Special,52,10,33,,,,
51,up,Khalid,Young Dumb & Broke,56,28,205,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),57,8,198,,,,
53,up,SZA,Broken Clocks,54,20,177,,,,
54,up,Tory Lanez,Say It,55,45,17,,,,
55,down,SZA,Love Language,53,3,44,,,,
56,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),41,8,4,,,,
57,up,PARTYNEXTDOOR,Break From Toronto,58,48,95,,,,
58,down,Usher,Love In This Club (feat. Young Jeezy),49,4,59,,,,
59,up,The Weeknd,Can't Feel My Face,69,30,89,,,,
60,down,Brent Faiyaz,Dead Man Walking,59,3,160,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,34,50,,,,
62,up,Usher,U Got It Bad,78,10,41,,,,
63,down,The Weeknd,Call Out My Name,60,13,205,,,,
64,down,Miguel,Adorn,61,39,152,,,,
65,down,SZA,The Weekend,62,20,199,,,,
66,down,The Weeknd,Save Your Tears,65,3,160,80,2020-03-22,1,2021-03-21
67,down,Giveon,HEARTBREAK ANNIVERSARY,66,1,142,37,2021-02-21,8,2021-03-21
68,up,TLC,No Scrubs,68,30,165,,,,
69,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",51,12,28,,,,
70,down,Steve Lacy,Infrunami,64,50,30,,,,
71,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),72,43,51,,,,
72,up,Chris Brown,Back to Sleep,74,46,34,,,,
73,down,Jhené Aiko,While We're Young,67,49,70,,,,
74,up,Miguel,Sky Walker (feat. Travis Scott),75,45,120,,,,
75,down,Khalid,Talk,73,19,194,86,2019-10-06,86,2019-10-06
76,up,Chris Brown,Kiss Kiss (Main Version),76,50,6,,,,
77,up,Coco Jones,ICU,79,5,41,,,,
78,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),81,71,43,,,,
79,up,Khalid,Better,83,13,201,,,,
80,down,Brent Faiyaz,Been Away,63,4,167,,,,
81,up,Steve Lacy,Dark Red,85,12,89,,,,
82,up,Bryson Tiller,Let Em' Know,84,43,23,,,,
83,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),77,3,7,,,,
84,-,Tems,Me & U,-,32,1,,,,
85,down,Brent Faiyaz,Clouded,80,8,182,,,,
86,up,Fantasia,When I See U,86,74,26,,,,
87,up,Chris Brown,Heat (feat. Gunna),95,8,129,,,,
88,-,Rihanna,Disturbia,-,12,20,,,,
89,down,Usher,Burn (Confessions Special Edition Version),82,15,11,,,,
90,up,Daniel Caesar,Japanese Denim,98,85,3,,,,
91,-,Bryson Tiller,Right My Wrongs,-,82,12,,,,
92,up,The Weeknd,Heartless,93,1,128,22,2019-12-01,5,2019-12-08
93,up,Ella Mai,This Is,96,52,18,,,,
94,down,Bryson Tiller,Blame,71,31,20,,,,
95,down,Usher,Omg (feat. will.i.am),89,22,11,,,,
96,-,Jhené Aiko,stranger,-,34,15,,,,
97,-,T-Pain,Bartender (feat. Akon),-,31,85,,,,
98,down,Summer Walker & Drake,Girls Need Love (Remix),91,13,73,,,,
99,down,Usher,U Remind Me,90,27,2,,,,
100,up,Jeremih,Oui,100,81,21,,,,
