Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,39,,,,
2,up,SZA,Kill Bill,2,1,39,,,,
3,up,Victoria Monét,On My Mama,16,3,5,,,,
4,up,SZA,Good Days,4,1,141,39,2021-01-03,8,2021-01-10
5,up,Miguel,Sure Thing,6,3,158,,,,
6,up,Summer Walker,Karma,7,4,58,,,,
7,up,Bryson Tiller,Don't,8,3,200,,,,
8,down,Chris Brown,Under the Influence,3,1,79,,,,
9,up,Jhené Aiko,Sativa (feat. Swae Lee),9,4,197,,,,
10,up,Brent Faiyaz,ALL MINE,10,1,61,,,,
11,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),59,3,2,,,,
12,up,"Usher, 21 Savage & Summer Walker",Good Good,21,3,5,,,,
13,down,Bryson Tiller,Exchange,12,5,200,,,,
14,down,Chris Brown,No Guidance (feat. Drake),5,1,200,34,2019-10-06,34,2019-10-06
15,down,The Weeknd,Die For You,11,3,164,,,,
16,up,Brent Faiyaz,Trust,17,7,186,,,,
17,down,SZA,Shirt,15,1,45,,,,
18,up,SZA,Nobody Gets Me,19,3,39,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),13,13,200,,,,
20,down,Daniel Caesar,Get You (feat. Kali Uchis),18,15,198,,,,
21,down,SZA,I Hate U,20,1,92,,,,
22,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",14,2,16,,,,
23,down,SZA,Blind,22,2,39,,,,
24,down,Jhené Aiko,The Worst,23,12,107,,,,
25,up,Summer Walker,CPR,25,14,62,,,,
26,up,The Weeknd,Blinding Lights,27,1,197,94,2019-12-01,1,2020-03-01
27,down,Sonder,What You Heard,24,23,48,,,,
28,up,SZA,Open Arms (feat. Travis Scott),31,15,39,,,,
29,down,Bryson Tiller,Run Me Dry,28,20,62,,,,
30,up,Steve Lacy,Bad Habit,32,1,62,,,,
31,up,Keyshia Cole,Love,36,12,50,,,,
32,down,Tory Lanez,The Color Violet,30,9,62,,,,
33,up,Childish Gambino,Redbone,37,12,200,,,,
34,up,SZA,Love Language,41,3,39,,,,
35,down,Brent Faiyaz,JACKIE BROWN,29,14,40,,,,
36,up,Mario,Let Me Love You,38,32,186,,,,
37,up,Fridayy,When It Comes To You,89,12,4,,,,
38,down,The Weeknd,The Hills,35,9,199,,,,
39,up,Summer Walker & PARTYNEXTDOOR,My Affection,48,3,78,,,,
40,down,J. Cole,Work Out,33,9,194,,,,
41,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),45,31,159,,,,
42,up,The Weeknd,Can't Feel My Face,54,30,84,,,,
43,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),46,40,33,,,,
44,down,Khalid,Location,39,28,200,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,191,,,,
46,up,SZA,Low,52,4,39,,,,
47,up,SZA,Love Galore (feat. Travis Scott),51,11,195,,,,
48,down,Mariah the Scientist,Spread Thin,47,5,50,,,,
49,down,Khalid,Young Dumb & Broke,40,28,200,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),43,8,193,,,,
51,up,SZA,Special,60,10,28,,,,
52,down,Brent Faiyaz,Dead Man Walking,50,3,155,,,,
53,down,Coco Jones,ICU,44,5,36,,,,
54,up,Miguel,Adorn,56,39,147,,,,
55,up,The Weeknd,Save Your Tears,76,3,155,80,2020-03-22,1,2021-03-21
56,up,The Weeknd,Call Out My Name,58,13,200,,,,
57,down,Tory Lanez,Say It,55,45,12,,,,
58,down,Bryson Tiller,Let Em' Know,53,43,18,,,,
59,down,Steve Lacy,Infrunami,57,50,25,,,,
60,up,TLC,No Scrubs,61,30,160,,,,
61,up,PARTYNEXTDOOR,Break From Toronto,64,48,90,,,,
62,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),66,43,46,,,,
63,down,Brent Faiyaz,Been Away,26,4,162,,,,
64,down,Giveon,HEARTBREAK ANNIVERSARY,62,1,137,37,2021-02-21,8,2021-03-21
65,up,Victoria Monét,Alright,85,65,2,,,,
66,down,Khalid,Talk,63,19,189,86,2019-10-06,86,2019-10-06
67,up,SZA,Broken Clocks,70,20,172,,,,
68,down,Jhené Aiko,While We're Young,65,49,65,,,,
69,up,SZA,The Weekend,75,20,194,,,,
70,down,Miguel,Sky Walker (feat. Travis Scott),69,45,115,,,,
71,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),72,71,38,,,,
72,down,Brent Faiyaz,Clouded,68,8,177,,,,
73,up,Ella Mai,This Is,73,52,14,,,,
74,up,The Weeknd,Heartless,87,1,123,22,2019-12-01,5,2019-12-08
75,down,Khalid,Better,71,13,197,,,,
76,down,Chris Brown & Young Thug,Go Crazy,42,1,174,98,2020-05-31,13,2020-08-16
77,down,Kali Uchis,Moonlight,67,29,28,,,,
78,down,Destiny's Child,Say My Name,49,25,46,,,,
79,down,Fantasia,When I See U,74,74,22,,,,
80,up,Brent Faiyaz,Rehab (Winter In Paris),81,13,166,,,,
81,up,Jeremih,Oui,95,81,18,,,,
82,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,11,34,,,,
83,up,Doja Cat,Freak,97,38,11,,,,
84,up,Chris Brown,Throwed,86,84,2,,,,
85,up,Steve Lacy,Dark Red,90,12,84,,,,
86,-,SZA,Seek & Destroy,-,6,36,,,,
87,down,Usher,Love In This Club (feat. Young Jeezy),83,4,54,,,,
88,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",99,12,23,,,,
89,-,Chris Brown,Kiss Kiss (Main Version),-,50,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,34,45,,,,
91,down,Chris Brown,Back to Sleep,77,46,29,,,,
92,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),98,80,3,,,,
93,-,Bryson Tiller,Right My Wrongs,-,82,10,,,,
94,-,"Earth, Wind & Fire",September,-,40,8,,,,
95,-,4Fargo,She'll Be Ok,-,95,1,,,,
96,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,66,1,,,,
97,down,T-Pain,Bartender (feat. Akon),92,31,82,,,,
98,down,Chris Brown,Heat (feat. Gunna),84,8,126,,,,
99,down,The Weeknd,Wicked Games,88,60,45,,,,
100,-,Kehlani,Can I (feat. Tory Lanez),-,1,69,79,2020-05-17,79,2020-05-17
