Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,23,37,2021-02-21,8,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,17,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,10,76,2021-04-25,2,2021-05-02
4,up,H.E.R.,Come Through (feat. Chris Brown),9,4,10,,,,
5,up,H.E.R.,Damage,6,3,36,,,,
6,down,SZA,Good Days,5,1,27,39,2021-01-03,8,2021-01-10
7,down,The Weeknd,Blinding Lights,4,1,83,94,2019-12-01,1,2020-03-01
8,up,Kali Uchis,telepatía,8,4,19,27,2021-02-28,6,2021-03-28
9,down,Doja Cat,Streets,7,2,28,27,2021-01-24,7,2021-03-07
10,up,Chris Brown,No Guidance (feat. Drake),10,1,86,34,2019-10-06,34,2019-10-06
11,up,Chris Brown & Young Thug,Go Crazy,11,1,60,98,2020-05-31,13,2020-08-16
12,up,H.E.R.,Find A Way (feat. Lil Baby),61,12,2,,,,
13,down,Mooski,Track Star,12,3,23,88,2021-04-18,88,2021-04-18
14,up,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),63,14,2,,,,
15,up,Capella Grey,Gyalis,18,1,5,,,,
16,down,Trinidad Cardona,Dinero,14,14,3,,,,
17,up,H.E.R.,Paradise (feat. Yung Bleu),66,17,2,,,,
18,down,The Weeknd,Save Your Tears,16,3,41,80,2020-03-22,1,2021-03-21
19,down,Miguel,Sure Thing,13,3,44,,,,
20,up,Jazmine Sullivan,Pick Up Your Feelings,20,5,32,,,,
21,down,Kayla Nicole,Bundles (feat. Taylor Girlz),15,15,7,,,,
22,down,Giveon,Like I Want You,19,8,49,,,,
23,up,H.E.R.,My Own,71,23,2,,,,
24,down,GIVĒON,All To Me,23,11,16,,,,
25,up,Khalid,Better,27,13,86,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,77,,,,
27,up,H.E.R.,Slide (feat. YG),37,7,86,,,,
28,up,H.E.R.,We Made It,36,28,3,,,,
29,down,SZA,Love Galore (feat. Travis Scott),24,11,84,,,,
30,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),25,4,86,95,2019-11-17,95,2019-11-17
31,down,J. Cole,Work Out,26,9,80,,,,
32,up,Destiny's Child,"Bills, Bills, Bills",57,32,2,,,,
33,up,The Weeknd,The Hills,40,9,85,,,,
34,up,H.E.R.,Closer To Me,77,34,2,,,,
35,down,Summer Walker,Body,17,5,86,,,,
36,up,Daniel Caesar,Best Part (feat. H.E.R.),38,13,86,,,,
37,down,SZA,Hit Different (feat. Ty Dolla $ign),28,2,43,48,2020-09-13,48,2020-09-13
38,down,Ella Mai,Not Another Love Song,31,10,39,,,,
39,down,Childish Gambino,Redbone,29,12,86,,,,
40,down,T-Pain & Kehlani,I Like Dat,34,13,7,,,,
41,down,Brent Faiyaz,Dead Man Walking,30,3,41,,,,
42,down,T-Pain,Bartender (feat. Akon),32,31,4,,,,
43,up,H.E.R.,Bloody Waters (feat. Thundercat),78,43,2,,,,
44,down,Daniel Caesar,Get You (feat. Kali Uchis),33,15,84,,,,
45,down,Khalid,Young Dumb & Broke,41,28,86,,,,
46,down,SZA,The Weekend,43,20,83,,,,
47,down,Khalid,Location,42,28,86,,,,
48,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),45,2,86,79,2019-11-10,77,2019-11-17
49,down,Jhené Aiko,B.S. (feat. H.E.R.),44,1,69,79,2020-03-08,73,2020-03-15
50,up,H.E.R. & Hit-Boy,Trauma (feat. Cordae),76,50,2,,,,
51,down,Doja Cat,Say So,47,2,82,100,2020-02-02,6,2020-05-03
52,up,The Weeknd,Starboy (feat. Daft Punk),55,8,79,,,,
53,down,Summer Walker & Usher,Come Thru,35,3,86,91,2019-11-10,74,2019-12-01
54,up,H.E.R.,Process,84,54,2,,,,
55,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,21,9,3,,,,
56,down,SZA,Broken Clocks,48,20,61,,,,
57,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",51,4,22,,,,
58,down,VEDO,You Got It,46,2,44,71,2020-09-27,67,2020-10-04
59,down,Khalid,Talk,50,19,86,86,2019-10-06,86,2019-10-06
60,down,The Weeknd,Call Out My Name,49,13,86,,,,
61,up,H.E.R.,Mean It,82,61,2,,,,
62,down,Bryson Tiller,Exchange,52,5,86,,,,
63,down,Brent Faiyaz,Clouded,53,8,73,,,,
64,down,Mario,Let Me Love You,54,32,77,,,,
65,down,TLC,No Scrubs,62,30,52,,,,
66,down,Brent Faiyaz,Trust,59,7,72,,,,
67,up,Bryson Tiller,Don't,79,3,86,,,,
68,up,Brent Faiyaz,Rehab (Winter In Paris),68,13,71,,,,
69,down,Jhené Aiko,Sativa (feat. Swae Lee),67,4,83,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),56,4,78,99,2020-04-12,91,2020-04-19
71,down,The Weeknd,Acquainted,70,35,78,,,,
72,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),58,31,76,,,,
73,down,Summer Walker & NO1-NOAH,White Tee,64,8,25,,,,
74,down,Miguel,Adorn,60,39,37,,,,
75,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),65,6,25,,,,
76,down,The Weeknd,Die For You,69,3,50,,,,
77,up,Jacquees,Bed Friend (feat. Queen Naija),95,77,2,,,,
78,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),39,18,6,,,,
79,down,Usher & Alicia Keys,My Boo,73,5,58,,,,
80,up,H.E.R.,Lucky,80,80,2,,,,
81,-,Snoh Aalegra,LOST YOU,-,15,1,,,,
82,up,H.E.R.,Cheat Code,85,82,2,,,,
83,down,Tink,Bottom Bitch,74,14,25,,,,
84,up,Giveon,Still Your Best,89,8,39,,,,
85,down,6LACK,Pretty Little Fears (feat. J. Cole),81,52,68,,,,
86,-,Jazmine Sullivan,Tragic,-,39,1,,,,
87,down,The Weeknd,I Feel It Coming (feat. Daft Punk),72,22,32,,,,
88,down,Jazmine Sullivan,On It (feat. Ari Lennox),75,8,25,,,,
89,down,Miguel,Sky Walker (feat. Travis Scott),83,45,52,,,,
90,down,H.E.R.,Hold On,86,86,2,,,,
91,down,H.E.R.,Exhausted,88,88,2,,,,
92,down,H.E.R.,Hard To Love,90,90,2,,,,
93,down,H.E.R.,Don't,87,87,2,,,,
94,down,Joji,SLOW DANCING IN THE DARK,92,22,85,,,,
95,-,PARTYNEXTDOOR,Break From Toronto,-,48,1,,,,
96,up,Chris Brown,Heat (feat. Gunna),96,8,83,,,,
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,91,5,,,,
98,-,Queen Naija,Lie To Me (feat. Lil Durk),-,2,38,,,,
99,-,SZA,Garden (Say It Like Dat),-,39,29,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,84,8,,,,
