Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,66,,,,
2,down,SZA,Saturn,1,1,3,,,,
3,up,Muni Long,Made For Me,3,1,9,,,,
4,up,SZA,Good Days,4,1,168,39,2021-01-03,8,2021-01-10
5,up,SZA,Kill Bill,5,1,66,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,1,227,34,2019-10-06,34,2019-10-06
7,up,Jhené Aiko,Sativa (feat. Swae Lee),7,4,224,,,,
8,up,SZA,Nobody Gets Me,11,3,66,,,,
9,up,Chris Brown,Under the Influence,9,1,106,,,,
10,up,Bryson Tiller,Don't,10,3,227,,,,
11,up,Summer Walker,Karma,12,4,85,,,,
12,up,4batz,act ii: date @ 8,15,3,11,,,,
13,up,Summer Walker,Girls Need Love,13,10,29,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,218,,,,
15,down,Bryson Tiller,Exchange,14,4,227,,,,
16,up,Keyshia Cole,Love,16,12,77,,,,
17,up,Brent Faiyaz,Been Away,19,4,189,,,,
18,down,Brent Faiyaz,Trust,17,7,213,,,,
19,down,Miguel,Sure Thing,18,3,185,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),20,13,227,,,,
21,up,Jhené Aiko,The Worst,21,12,134,,,,
22,up,The Weeknd,Die For You,22,3,191,,,,
23,up,Summer Walker,CPR,24,14,89,,,,
24,down,SZA,Shirt,23,1,72,,,,
25,up,H.E.R.,Could've Been (feat. Bryson Tiller),27,24,44,,,,
26,up,Brent Faiyaz,ALL MINE,26,1,88,,,,
27,up,Victoria Monét,On My Mama,28,3,32,,,,
28,up,SZA,I Hate U,29,1,119,,,,
29,up,Chris Brown,Angel Numbers / Ten Toes,40,2,18,,,,
30,up,4batz,act iii: on god? (she like),97,30,2,,,,
31,down,"Usher, 21 Savage & Summer Walker",Good Good,25,3,32,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),33,15,225,,,,
33,up,J. Cole,Work Out,34,9,221,,,,
34,-,4batz & Drake,act ii: date @ 8 (remix),-,1,1,,,,
35,down,SZA,Blind,32,2,66,,,,
36,up,SZA,Love Language,38,3,63,,,,
37,down,Fridayy,When It Comes To You,31,12,31,,,,
38,down,Chris Brown,Yo (Excuse Me Miss),36,29,48,,,,
39,down,Usher,Love In This Club (feat. Young Jeezy),30,4,81,,,,
40,down,The Weeknd,Blinding Lights,35,1,224,94,2019-12-01,1,2020-03-01
41,down,The Weeknd,The Hills,39,9,226,,,,
42,down,Bryson Tiller,Run Me Dry,41,20,88,,,,
43,down,Chris Brown & Young Thug,Go Crazy,42,1,201,98,2020-05-31,13,2020-08-16
44,down,Destiny's Child,Say My Name,37,25,73,,,,
45,down,SZA,Open Arms (feat. Travis Scott),44,15,66,,,,
46,down,Brent Faiyaz,WY@,45,6,25,,,,
47,down,Summer Walker & PARTYNEXTDOOR,My Affection,46,3,105,,,,
48,down,Usher,U Got It Bad,43,10,63,,,,
49,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",47,2,43,,,,
50,down,Childish Gambino,Redbone,49,12,227,,,,
51,down,Steve Lacy,Bad Habit,50,1,89,,,,
52,down,SZA,Special,51,10,42,,,,
53,down,Mario,Let Me Love You,52,32,213,,,,
54,down,Chris Brown,Back to Sleep,53,46,56,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,34,72,,,,
56,down,Tory Lanez,The Color Violet,55,9,89,,,,
57,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",48,12,48,,,,
58,down,Sonder,What You Heard,54,23,75,,,,
59,up,Chris Brown,Kiss Kiss (Main Version),63,50,25,,,,
60,down,Jhené Aiko,While We're Young,59,49,92,,,,
61,down,Miguel,Sky Walker (feat. Travis Scott),58,45,140,,,,
62,up,SZA,Broken Clocks,64,20,199,,,,
63,down,The Weeknd,Save Your Tears,61,3,181,80,2020-03-22,1,2021-03-21
64,down,SZA,Love Galore (feat. Travis Scott),62,11,222,,,,
65,up,Chris Brown,Sensational (feat. Davido & Lojay),70,5,21,,,,
66,down,Usher,Burn (Confessions Special Edition Version),56,15,28,,,,
67,up,Brent Faiyaz,JACKIE BROWN,67,14,67,,,,
68,down,The Weeknd,Can't Feel My Face,65,30,111,,,,
69,down,Mariah the Scientist,Spread Thin,66,5,76,,,,
70,down,Chris Brown,Heat (feat. Gunna),69,8,148,,,,
71,down,Usher & Alicia Keys,My Boo,60,5,100,,,,
72,down,The Weeknd,Starboy (feat. Daft Punk),71,8,220,,,,
73,down,Usher,Omg (feat. will.i.am),68,22,19,,,,
74,down,PARTYNEXTDOOR,Break From Toronto,72,48,117,,,,
75,down,Miguel,Adorn,74,39,174,,,,
76,down,Rihanna,Disturbia,75,12,41,,,,
77,down,Khalid,Location,73,28,227,,,,
78,down,SZA,The Weekend,77,20,219,,,,
79,down,TLC,No Scrubs,78,30,185,,,,
80,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),81,40,59,,,,
81,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),80,3,26,,,,
82,down,SZA,Low,79,4,65,,,,
83,up,Jhené Aiko,stranger,84,34,31,,,,
84,up,Bryson Tiller,Blame,87,31,25,,,,
85,down,Usher,U Remind Me,76,27,8,,,,
86,up,Khalid,Young Dumb & Broke,86,28,226,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,40,11,,,,
88,down,The Weeknd,Call Out My Name,85,13,223,,,,
89,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),90,72,40,,,,
90,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),94,71,57,,,,
91,up,Tems,Me & U,93,32,21,,,,
92,up,Brent Faiyaz,Clouded,95,8,198,,,,
93,down,Bryson Tiller,Right My Wrongs,91,82,21,,,,
94,up,Tory Lanez,Say It,96,45,37,,,,
95,down,Alicia Keys,If I Ain't Got You,83,43,72,,,,
96,-,Masego,Tadow (feat. FKJ),-,88,1,,,,
97,-,Fridayy,Without You,-,97,1,,,,
98,down,USHER,Kissing Strangers,89,17,5,,,,
99,up,Alicia Keys,Un-thinkable (I'm Ready),100,80,5,,,,
100,down,Fantasia,When I See U,98,74,35,,,,
