Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Jhené Aiko,P*$$Y Fairy (OTW),2,1,5,41,2020-01-26,41,2020-01-26
3,up,Chris Brown,No Guidance (feat. Drake),3,1,15,34,2019-10-06,34,2019-10-06
4,up,Brent Faiyaz,Been Away,49,4,2,,,,
5,down,The Weeknd,Heartless,4,1,12,22,2019-12-01,5,2019-12-08
6,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),5,2,15,79,2019-11-10,77,2019-11-17
7,up,Khalid & Disclosure,Know Your Worth,15,7,2,66,2020-02-09,39,2020-02-16
8,up,Brent Faiyaz,Clouded,63,8,2,,,,
9,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),7,4,15,95,2019-11-17,95,2019-11-17
10,up,Brent Faiyaz,F**k the World (Summer in London),69,10,2,,,,
11,down,Summer Walker & Usher,Come Thru,6,3,15,91,2019-11-10,74,2019-12-01
12,down,H.E.R.,Slide (feat. YG),8,7,15,,,,
13,up,Brent Faiyaz,Let Me Know,74,13,2,,,,
14,down,Tory Lanez & T-Pain,Jerry Sprunger,10,1,15,85,2019-11-10,34,2019-11-24
15,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],72,15,2,,,,
16,up,Brent Faiyaz,Skyline,66,16,2,,,,
17,down,Chris Brown,Heat (feat. Gunna),9,8,15,,,,
18,up,Brent Faiyaz,Rehab (Winter In Paris),76,13,3,,,,
19,down,Doja Cat,Say So,11,2,11,100,2020-02-02,6,2020-05-03
20,down,Summer Walker,Body,12,5,15,,,,
21,down,Khalid,Better,14,13,15,,,,
22,down,Doja Cat & Tyga,Juicy,13,13,15,,,,
23,down,Khalid,Talk,19,19,15,86,2019-10-06,86,2019-10-06
24,down,Summer Walker & Drake,Girls Need Love (Remix),16,13,15,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),18,13,15,,,,
26,up,Brent Faiyaz,Bluffin,77,26,2,,,,
27,down,Summer Walker,Playing Games,21,8,15,,,,
28,down,Kehlani,All Me (feat. Keyshia Cole),20,2,8,58,2019-12-29,58,2019-12-29
29,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),17,6,15,,,,
30,up,Brent Faiyaz,Lost Kids Get Money,84,30,2,,,,
31,down,Jhené Aiko,None of Your Concern (feat. Big Sean),23,4,14,81,2019-11-24,81,2019-11-24
32,up,H.E.R.,Comfortable,78,32,2,,,,
33,down,Doja Cat,Cyber Sex,25,22,9,,,,
34,up,Surfaces,Sunday Best,62,20,4,96,2020-03-01,27,2020-04-26
35,up,Brent Faiyaz,Soon Az I Get Home (Interlude),87,35,2,,,,
36,down,Khalid,Eleven,24,7,6,,,,
37,down,Summer Walker,Drunk Dialing...LODT,28,7,15,,,,
38,down,Kaash Paige,Love Songs,27,17,15,,,,
39,up,Victoria Monét,Moment,94,38,2,,,,
40,down,Joji,SLOW DANCING IN THE DARK,36,22,15,,,,
41,down,Khalid,Location,32,28,15,,,,
42,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,8,12,90,2019-11-24,42,2019-12-01
43,down,Tory Lanez,The Take (feat. Chris Brown),30,2,14,65,2019-11-24,65,2019-11-24
44,down,Bryson Tiller,Don't,31,3,15,,,,
45,down,Bryson Tiller,Exchange,35,6,15,,,,
46,down,The Weeknd,Call Out My Name,40,13,15,,,,
47,down,Khalid,Up All Night,26,17,14,,,,
48,down,Summer Walker & PARTYNEXTDOOR,Just Might,33,14,15,,,,
49,down,Summer Walker,Tonight,34,12,15,,,,
50,down,Khalid,Young Dumb & Broke,42,28,15,,,,
51,down,Childish Gambino,Redbone,48,12,15,,,,
52,down,Ali Gatie,It's You,38,30,15,41,2019-10-06,35,2019-10-27
53,down,Summer Walker,Over It,39,9,15,,,,
54,down,Jhené Aiko,Triggered (freestyle),43,6,15,,,,
55,down,Summer Walker,Potential,41,11,15,,,,
56,up,Brent Faiyaz,Make It Out (Outro),90,56,2,,,,
57,down,SZA,Love Galore (feat. Travis Scott),47,11,15,,,,
58,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),37,11,15,,,,
59,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),45,31,15,,,,
60,down,Daniel Caesar,Get You (feat. Kali Uchis),53,15,15,,,,
61,down,The Weeknd,The Hills,52,9,14,,,,
62,down,Summer Walker & 6LACK,Like It,46,15,15,,,,
63,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,44,8,13,,,,
64,down,J. Cole,Work Out,50,9,12,,,,
65,down,Summer Walker,Nobody Else,54,18,15,,,,
66,down,Ella Mai,Trip,55,44,15,,,,
67,down,The Weeknd,Acquainted,58,35,15,,,,
68,down,Jhené Aiko,Sativa (feat. Swae Lee),56,4,15,,,,
69,down,Mahalia,What You Did (feat. Ella Mai),59,43,15,,,,
70,down,SZA,The Weekend,57,20,15,,,,
71,down,Mario,Let Me Love You,67,32,14,,,,
72,down,The Weeknd,Starboy (feat. Daft Punk),70,8,13,,,,
73,down,Doja Cat,Juicy,51,25,15,,,,
74,down,H.E.R.,Sometimes,29,29,3,,,,
75,down,6LACK,Pretty Little Fears (feat. J. Cole),64,52,15,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),61,4,7,99,2020-04-12,91,2020-04-19
77,down,Summer Walker,Anna Mae,60,19,15,,,,
78,down,Ella Mai,Boo'd Up,73,57,15,,,,
79,down,Summer Walker,Me,65,17,15,,,,
80,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,75,66,15,,,,
81,down,Summer Walker,Fun Girl,68,16,15,,,,
82,up,Jessie Reyez & 6LACK,Imported,82,47,15,,,,
83,-,Tink,Cut It Out,-,19,1,,,,
84,-,Tink,I Ain't Got Time Today,-,37,1,,,,
85,-,Tink,Stuck,-,73,1,,,,
86,up,Miguel,Sky Walker (feat. Travis Scott),86,45,15,,,,
87,-,Tink,Cum Get It,-,45,1,,,,
88,-,Luh Kel,Y.O.U.,-,70,1,,,,
89,-,Brent Faiyaz,Trust,-,7,1,,,,
90,down,Roy Woods,Drama (feat. Drake),80,51,9,,,,
91,-,Tink,U Already Know,-,85,1,,,,
92,-,Tink,DoggyStyle (Can't Let Go),-,75,1,,,,
93,-,Tink,F**k Around,-,84,1,,,,
94,-,Tink,2 Or 3,-,90,1,,,,
95,-,Tink,Freaky,-,88,1,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),88,2,10,,,,
97,-,Alicia Keys,If I Ain't Got You,-,43,7,,,,
98,down,Summer Walker,Off of You,83,20,15,,,,
99,down,Khalid,8TEEN,89,58,13,,,,
100,down,Kehlani,You Know Wassup,79,24,13,,,,
