Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,2,1,3,85,2019-11-10,34,2019-11-24
2,up,Tory Lanez,The Take (feat. Chris Brown),38,2,2,65,2019-11-24,65,2019-11-24
3,down,Chris Brown,No Guidance (feat. Drake),1,1,3,34,2019-10-06,34,2019-10-06
4,up,Jhené Aiko,None of Your Concern (feat. Big Sean),51,4,2,81,2019-11-24,81,2019-11-24
5,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),47,5,2,95,2019-11-24,95,2019-11-24
6,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),3,2,3,79,2019-11-10,77,2019-11-17
7,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),49,7,2,,,,
8,down,Summer Walker & Usher,Come Thru,4,3,3,91,2019-11-10,74,2019-12-01
9,up,Tory Lanez,Yessirr,69,9,2,,,,
10,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),5,4,3,95,2019-11-17,95,2019-11-17
11,up,Tory Lanez,Broken Promises,59,11,2,,,,
12,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),62,12,2,,,,
13,down,Summer Walker,Body,6,5,3,,,,
14,up,Tory Lanez,Still Waiting (feat. Trey Songz),73,14,2,,,,
15,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),66,15,2,,,,
16,up,Tory Lanez,The Fargo Splash (feat. Ludacris),65,16,2,,,,
17,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],75,17,2,,,,
18,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),7,6,3,,,,
19,down,Chris Brown,Heat (feat. Gunna),10,8,3,,,,
20,up,Tory Lanez,The Cry (feat. Mario),79,20,2,,,,
21,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),82,21,2,,,,
22,down,Summer Walker,Drunk Dialing...LODT,8,7,3,,,,
23,down,Summer Walker,Playing Games,9,8,3,,,,
24,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],81,24,2,,,,
25,up,Tory Lanez,If You Gotta... (feat. Fabolous),84,25,2,,,,
26,down,Summer Walker,Over It,11,9,3,,,,
27,down,Summer Walker & Drake,Girls Need Love (Remix),14,13,3,,,,
28,down,Summer Walker,Potential,12,11,3,,,,
29,down,H.E.R.,Slide (feat. YG),19,7,3,,,,
30,down,Summer Walker,Tonight,13,12,3,,,,
31,up,Khalid,Up All Night,74,17,2,,,,
32,down,Summer Walker & PARTYNEXTDOOR,Just Might,15,14,3,,,,
33,up,Tory Lanez,Room 112 (feat. Slim & NYCE),85,33,2,,,,
34,down,Summer Walker & 6LACK,Like It,16,15,3,,,,
35,down,Khalid,Talk,22,19,3,86,2019-10-06,86,2019-10-06
36,down,Summer Walker,Fun Girl,17,16,3,,,,
37,down,Khalid,Better,24,13,3,,,,
38,up,Tory Lanez,Jalissa's Back! (SKIT),80,38,2,,,,
39,down,Summer Walker,Nobody Else,21,18,3,,,,
40,down,Summer Walker,Me,20,17,3,,,,
41,down,Doja Cat & Tyga,Juicy,27,13,3,,,,
42,down,Summer Walker,Anna Mae,23,19,3,,,,
43,down,Kaash Paige,Love Songs,26,17,3,,,,
44,down,Summer Walker,Off of You,25,20,3,,,,
45,down,Jacquees,Risk It All (feat. Tory Lanez),18,18,3,,,,
46,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),28,11,3,,,,
47,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,8,1,,,,
48,down,Jhené Aiko,Triggered (freestyle),37,6,3,,,,
49,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),34,31,3,,,,
50,down,Ali Gatie,It's You,40,30,3,41,2019-10-06,35,2019-10-27
51,up,Tory Lanez,Last Love Letter (SKIT),86,51,2,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),33,13,3,,,,
53,down,Khalid,Location,43,28,3,,,,
54,down,Doja Cat,Juicy,31,25,3,,,,
55,down,Bryson Tiller,Don't,39,3,3,,,,
56,down,Khalid,Young Dumb & Broke,45,28,3,,,,
57,down,Teyana Taylor & Kehlani,Morning,32,26,3,,,,
58,down,Bryson Tiller,Exchange,46,4,3,,,,
59,down,K. Michelle,The Rain,48,29,3,,,,
60,down,Joji,SLOW DANCING IN THE DARK,44,22,3,,,,
61,down,SZA,Love Galore (feat. Travis Scott),50,11,3,,,,
62,down,The Weeknd,Call Out My Name,54,13,3,,,,
63,-,PARTYNEXTDOOR,The News,-,18,1,,,,
64,down,Mahalia,What You Did (feat. Ella Mai),53,43,3,,,,
65,down,Doja Cat,Candy,41,34,3,,,,
66,down,Ella Mai,Trip,57,44,3,,,,
67,up,Major Lazer & Khalid,Trigger,99,67,2,,,,
68,up,Jhené Aiko,Sativa (feat. Swae Lee),72,4,3,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),55,15,3,,,,
70,down,Jessie Reyez & 6LACK,Imported,56,47,3,,,,
71,down,SZA,The Weekend,68,20,3,,,,
72,down,Miguel,Sky Walker (feat. Travis Scott),60,45,3,,,,
73,down,6LACK,Pretty Little Fears (feat. J. Cole),70,52,3,,,,
74,down,Doja Cat,Like That (feat. Gucci Mane),29,4,3,99,2020-04-12,91,2020-04-19
75,up,Childish Gambino,Redbone,83,12,3,,,,
76,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,94,66,3,,,,
77,up,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],88,65,3,,,,
78,-,Ari Lennox,BMO,-,75,1,,,,
79,-,Mario,Let Me Love You,-,32,2,,,,
80,-,Kehlani,You Know Wassup,-,24,1,,,,
81,down,Jacquees,Your Peace (feat. Lil Baby),42,42,3,,,,
82,-,Jhené Aiko,While We're Young,-,49,1,,,,
83,-,Jhené Aiko,The Worst,-,12,1,,,,
84,-,Khalid,8TEEN,-,58,2,,,,
85,up,The Weeknd,Acquainted,100,35,3,,,,
86,up,Ella Mai,Boo'd Up,96,57,3,,,,
87,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,53,2,,,,
88,-,Khalid & Normani,Love Lies,-,76,2,,,,
89,-,The Weeknd,The Hills,-,9,2,,,,
90,-,Ari Lennox & J. Cole,Shea Butter Baby,-,90,1,,,,
91,down,Jacquees,Round II,35,35,3,,,,
92,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,51,2,,,,
93,down,Teyana Taylor,How You Want It? (feat. King Combs),89,55,3,,,,
94,down,Jacquees,Verify (feat. Young Thug & Gunna),61,61,3,,,,
95,-,Tinashe,Feelings,-,95,1,,,,
96,down,Doja Cat,Cyber Sex,30,22,3,,,,
97,-,Alicia Keys,Show Me Love (feat. Miguel),-,60,1,,,,
98,down,Doja Cat,Rules,36,32,3,,,,
99,-,Luh Kel,Wrong,-,75,2,,,,
100,-,J. Cole,Work Out,-,9,1,,,,
