Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capella Grey,Gyalis,1,1,11,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,2,2,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,23,6,2021-03-14,2,2021-05-09
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,29,37,2021-02-21,8,2021-03-21
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,16,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Blinding Lights,7,1,89,94,2019-12-01,1,2020-03-01
7,down,Brent Faiyaz,Wasting Time (feat. Drake),5,1,6,,,,
8,up,SZA,Good Days,10,1,33,39,2021-01-03,8,2021-01-10
9,down,H.E.R.,Come Through (feat. Chris Brown),8,4,16,,,,
10,up,Chris Brown,No Guidance (feat. Drake),11,1,92,34,2019-10-06,34,2019-10-06
11,up,H.E.R.,Damage,12,3,42,,,,
12,up,Doja Cat,Streets,13,2,34,27,2021-01-24,7,2021-03-07
13,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,9,9,9,,,,
14,up,Tink,Rebel (feat. Jeremih),67,14,2,,,,
15,down,Chris Brown & Young Thug,Go Crazy,14,1,66,98,2020-05-31,13,2020-08-16
16,up,Kali Uchis,telepatía,16,4,25,27,2021-02-28,6,2021-03-28
17,up,J. Cole,Work Out,18,9,86,,,,
18,-,The Weeknd,Take My Breath,-,1,1,,,,
19,up,Khalid,Better,20,13,92,,,,
20,up,Kiana Ledé & Kehlani,Ur Best Friend,21,20,3,,,,
21,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),6,6,3,,,,
22,up,Tink,Heat of the Moment,71,22,2,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,83,,,,
24,down,Miguel,Sure Thing,23,3,50,,,,
25,up,GIVĒON,All To Me,28,11,22,,,,
26,up,SZA,Love Galore (feat. Travis Scott),26,11,90,,,,
27,up,Tink,Chasin,79,27,2,,,,
28,down,The Weeknd,The Hills,27,9,91,,,,
29,up,Tink,Regret,78,29,2,,,,
30,down,The Weeknd,Save Your Tears,29,3,47,80,2020-03-22,1,2021-03-21
31,down,Daniel Caesar,Get You (feat. Kali Uchis),30,15,90,,,,
32,down,Mooski,Track Star,25,3,29,88,2021-04-18,88,2021-04-18
33,up,T-Pain & Kehlani,I Like Dat,35,13,13,,,,
34,up,Tink & Yung Bleu,Selfish,77,34,4,,,,
35,down,Jazmine Sullivan,Pick Up Your Feelings,32,5,38,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),33,13,92,,,,
37,up,Khalid,Location,37,28,92,,,,
38,down,Childish Gambino,Redbone,34,12,92,,,,
39,up,Tink,Whole World Against Me (feat. Kodak Black),83,39,2,,,,
40,down,SZA,The Weekend,39,20,89,,,,
41,up,Tink,Dangerous,80,41,2,,,,
42,down,Khalid,Young Dumb & Broke,40,28,92,,,,
43,up,Tink,On My Own,93,43,2,,,,
44,up,Tink,FMB,81,44,2,,,,
45,up,Tink,Have You Ever,82,45,2,,,,
46,down,Yung Bleu & Kehlani,Beautiful Lies,15,15,3,,,,
47,down,Brent Faiyaz,Dead Man Walking,43,3,47,,,,
48,down,Ella Mai,Not Another Love Song,38,10,45,,,,
49,down,Summer Walker,Body,42,5,92,,,,
50,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),46,4,92,95,2019-11-17,95,2019-11-17
51,down,SZA,Hit Different (feat. Ty Dolla $ign),49,2,49,48,2020-09-13,48,2020-09-13
52,down,Doja Cat,Say So,47,2,88,100,2020-02-02,6,2020-05-03
53,up,Bryson Tiller,Exchange,55,4,92,,,,
54,-,Steve Lacy,Dark Red,-,12,1,,,,
55,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,2,92,79,2019-11-10,77,2019-11-17
56,up,The Weeknd,Starboy (feat. Daft Punk),57,8,85,,,,
57,down,SZA,Broken Clocks,51,20,67,,,,
58,down,Jhené Aiko,B.S. (feat. H.E.R.),50,1,75,79,2020-03-08,73,2020-03-15
59,down,T-Pain,Bartender (feat. Akon),53,31,10,,,,
60,up,Miguel,Adorn,62,39,43,,,,
61,down,Khalid,Talk,59,19,92,86,2019-10-06,86,2019-10-06
62,down,Brent Faiyaz,Clouded,58,8,79,,,,
63,down,Brent Faiyaz,Trust,60,7,78,,,,
64,down,Summer Walker & Usher,Come Thru,56,3,92,91,2019-11-10,74,2019-12-01
65,down,Yung Bleu & H.E.R.,Tired Of You,19,19,3,,,,
66,down,H.E.R.,Slide (feat. YG),61,7,92,,,,
67,up,The Weeknd,Die For You,73,3,56,,,,
68,down,Mario,Let Me Love You,63,32,83,,,,
69,down,TLC,No Scrubs,66,30,58,,,,
70,up,The Weeknd,Call Out My Name,74,13,92,,,,
71,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,31,82,,,,
72,down,VEDO,You Got It,65,2,50,71,2020-09-27,67,2020-10-04
73,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",76,4,28,,,,
74,down,Brent Faiyaz,Rehab (Winter In Paris),64,13,77,,,,
75,down,Jhené Aiko,Sativa (feat. Swae Lee),70,4,89,,,,
76,down,H.E.R.,Find A Way (feat. Lil Baby),69,12,8,,,,
77,up,The Weeknd,Acquainted,96,35,84,,,,
78,up,Usher & Alicia Keys,My Boo,94,5,64,,,,
79,up,Jazmine Sullivan,On It (feat. Ari Lennox),92,8,31,,,,
80,up,Doja Cat,Like That (feat. Gucci Mane),85,4,84,99,2020-04-12,91,2020-04-19
81,up,Kayla Nicole,Bundles (feat. Taylor Girlz),84,15,13,,,,
82,down,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],22,22,4,,,,
83,up,Bryson Tiller,Don't,89,3,92,,,,
84,up,Tink,Signs,87,84,2,,,,
85,up,Summer Walker & NO1-NOAH,White Tee,97,8,31,,,,
86,up,Tink,Might Let You (feat. Davido),86,86,2,,,,
87,up,Tink,Prove It,91,87,2,,,,
88,up,Jacquees,Not Jus Anybody (feat. Future),95,88,2,,,,
89,down,Tink,Mixed Feelings,88,88,2,,,,
90,-,Victoria Monét,Coastin’,-,42,1,,,,
91,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,53,36,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,37,,,,
93,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,6,30,,,,
94,up,Giveon,Still Your Best,99,8,44,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,70,15,,,,
96,-,PARTYNEXTDOOR,Break From Toronto,-,48,6,,,,
97,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,97,1,,,,
98,down,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),36,36,3,,,,
99,-,Chris Brown,Heat (feat. Gunna),-,8,87,,,,
100,-,6LACK,Pretty Little Fears (feat. J. Cole),-,52,73,,,,
