Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,35,,,,
2,up,SZA,Kill Bill,2,1,35,,,,
3,up,Chris Brown,Under the Influence,3,1,75,,,,
4,up,SZA,Good Days,7,1,137,39,2021-01-03,8,2021-01-10
5,down,Summer Walker,Karma,4,4,54,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,1,196,34,2019-10-06,34,2019-10-06
7,down,Miguel,Sure Thing,6,3,154,,,,
8,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",8,2,12,,,,
9,up,Bryson Tiller,Don't,9,3,196,,,,
10,up,The Weeknd,Die For You,16,3,160,,,,
11,up,SZA,Shirt,12,1,41,,,,
12,up,SZA,Nobody Gets Me,13,3,35,,,,
13,down,Brent Faiyaz,ALL MINE,10,1,57,,,,
14,down,Jhené Aiko,Sativa (feat. Swae Lee),11,4,193,,,,
15,up,SZA,I Hate U,17,1,88,,,,
16,down,Summer Walker,CPR,14,14,58,,,,
17,down,Bryson Tiller,Exchange,15,4,196,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),18,13,196,,,,
19,up,Daniel Caesar,Get You (feat. Kali Uchis),21,15,194,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,187,,,,
21,up,Brent Faiyaz,Trust,22,7,182,,,,
22,up,J. Cole,Work Out,23,9,190,,,,
23,down,The Weeknd,Blinding Lights,19,1,193,94,2019-12-01,1,2020-03-01
24,up,Steve Lacy,Bad Habit,24,1,58,,,,
25,up,Chris Brown & Young Thug,Go Crazy,25,1,170,98,2020-05-31,13,2020-08-16
26,up,Brent Faiyaz,Been Away,27,4,158,,,,
27,up,Jhené Aiko,The Worst,28,12,103,,,,
28,up,Bryson Tiller,Run Me Dry,30,20,58,,,,
29,up,Destiny's Child,Say My Name,29,25,42,,,,
30,up,The Weeknd,Can't Feel My Face,44,30,80,,,,
31,down,Coco Jones,ICU,26,5,32,,,,
32,up,SZA,Open Arms (feat. Travis Scott),33,15,35,,,,
33,up,Summer Walker & PARTYNEXTDOOR,My Affection,34,3,74,,,,
34,down,Childish Gambino,Redbone,31,12,196,,,,
35,up,Khalid,Young Dumb & Broke,35,28,196,,,,
36,down,Tory Lanez,The Color Violet,32,9,58,,,,
37,up,Mario,Let Me Love You,39,32,182,,,,
38,up,Sonder,What You Heard,38,23,44,,,,
39,up,Khalid,Location,41,28,196,,,,
40,down,SZA,Love Language,36,3,35,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),40,8,189,,,,
42,down,The Weeknd,The Hills,37,9,195,,,,
43,up,Mariah the Scientist,Spread Thin,43,5,46,,,,
44,up,SZA,Low,47,4,35,,,,
45,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),45,31,155,,,,
46,down,Brent Faiyaz,JACKIE BROWN,42,14,36,,,,
47,up,Khalid,Talk,50,19,185,86,2019-10-06,86,2019-10-06
48,up,Chris Brown,Back to Sleep,49,46,25,,,,
49,down,TLC,No Scrubs,48,30,156,,,,
50,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),46,40,29,,,,
51,up,SZA,Love Galore (feat. Travis Scott),51,11,191,,,,
52,up,The Weeknd,Save Your Tears,58,3,151,80,2020-03-22,1,2021-03-21
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,34,41,,,,
54,up,SZA,Blind,60,2,35,,,,
55,up,Keyshia Cole,Love,56,12,46,,,,
56,down,Miguel,Adorn,55,39,143,,,,
57,down,Bryson Tiller,Let Em' Know,54,43,14,,,,
58,-,"Usher, 21 Savage & Summer Walker",Good Good,-,3,1,,,,
59,up,Khalid,Better,65,13,193,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,57,1,133,37,2021-02-21,8,2021-03-21
61,down,Steve Lacy,Infrunami,53,50,21,,,,
62,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,43,42,,,,
63,down,Kali Uchis,Moonlight,52,29,24,,,,
64,down,Usher,U Got It Bad,63,10,36,,,,
65,down,The Weeknd,Call Out My Name,62,13,196,,,,
66,up,Usher,Love In This Club (feat. Young Jeezy),67,4,50,,,,
67,down,Brent Faiyaz,Dead Man Walking,66,3,151,,,,
68,down,Ella Mai,This Is,61,52,10,,,,
69,up,Jhené Aiko,While We're Young,69,49,61,,,,
70,up,Chris Brown,Heat (feat. Gunna),72,8,122,,,,
71,down,Miguel,Sky Walker (feat. Travis Scott),70,45,111,,,,
72,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),77,72,23,,,,
73,up,PARTYNEXTDOOR,Break From Toronto,76,48,86,,,,
74,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),73,71,34,,,,
75,up,SZA,Broken Clocks,80,20,168,,,,
76,up,T-Pain,Bartender (feat. Akon),81,31,78,,,,
77,up,Brent Faiyaz,Clouded,78,8,173,,,,
78,up,SZA,The Weekend,82,20,190,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,1,119,6,2021-03-14,2,2021-05-09
80,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",75,12,19,,,,
81,up,Usher,Burn (Confessions Special Edition Version),83,15,7,,,,
82,down,Tory Lanez,Say It,68,45,8,,,,
83,up,Brent Faiyaz,Rehab (Winter In Paris),85,13,162,,,,
84,up,Bryson Tiller,Blame,84,31,15,,,,
85,up,Jeremih,Oui,86,81,14,,,,
86,down,The Weeknd,Heartless,71,1,119,22,2019-12-01,5,2019-12-08
87,up,Fantasia,When I See U,87,74,18,,,,
88,down,PARTYNEXTDOOR,R e s e n t m e n t,74,16,5,,,,
89,up,Jeremih,Planez (feat. J. Cole),92,89,3,,,,
90,-,Kehlani,Can I (feat. Tory Lanez),-,1,67,79,2020-05-17,79,2020-05-17
91,-,Halle,Angel,-,46,1,,,,
92,-,Ciara & Chris Brown,How We Roll,-,43,1,,,,
93,-,SZA,Seek & Destroy,-,6,33,,,,
94,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,11,33,,,,
95,-,The Weeknd,Reminder,-,80,4,,,,
96,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,84,28,,,,
97,down,Fridayy,When It Comes To You,94,12,2,,,,
98,-,SZA,Special,-,10,24,,,,
99,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,91,21,,,,
100,down,Brent Faiyaz,Gang Over Luv,96,90,7,,,,
