Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,3,39,2021-01-03,8,2021-01-10
2,up,Chris Brown & Young Thug,Go Crazy,2,1,36,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,Blinding Lights,3,1,59,94,2019-12-01,1,2020-03-01
4,up,SZA,Hit Different (feat. Ty Dolla $ign),4,2,19,48,2020-09-13,48,2020-09-13
5,up,H.E.R.,Damage,5,3,12,,,,
6,up,Brent Faiyaz,Dead Man Walking,6,3,17,,,,
7,up,The Weeknd,Save Your Tears,18,3,17,80,2020-03-22,1,2021-03-21
8,down,Chris Brown,No Guidance (feat. Drake),7,1,62,34,2019-10-06,34,2019-10-06
9,up,Giveon,Like I Want You,9,8,25,,,,
10,down,VEDO,You Got It,8,2,20,71,2020-09-27,67,2020-10-04
11,up,Giveon,Still Your Best,13,8,15,,,,
12,up,Jazmine Sullivan,Pick Up Your Feelings,32,5,8,,,,
13,up,Brent Faiyaz,Rehab (Winter In Paris),16,13,47,,,,
14,down,Ella Mai,Not Another Love Song,10,10,15,,,,
15,down,Jhené Aiko,B.S. (feat. H.E.R.),12,1,45,79,2020-03-08,73,2020-03-15
16,up,SZA,Love Galore (feat. Travis Scott),21,11,60,,,,
17,down,Queen Naija,Lie To Me (feat. Lil Durk),11,2,15,,,,
18,up,Brent Faiyaz,Clouded,19,8,49,,,,
19,down,Bryson Tiller,Outta Time (feat. Drake),17,1,15,64,2020-10-11,64,2020-10-11
20,up,SZA,The Weekend,25,20,59,,,,
21,up,SZA,Broken Clocks,29,20,37,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),24,13,62,,,,
23,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),23,4,62,95,2019-11-17,95,2019-11-17
24,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,6,1,,,,
25,down,Summer Walker,Body,20,5,62,,,,
26,down,Tink,Bottom Bitch,14,14,3,,,,
27,down,Tink,CAP,15,15,3,,,,
28,down,The Weeknd,Heartless,27,1,59,22,2019-12-01,5,2019-12-08
29,down,PARTYNEXTDOOR,BELIEVE IT,22,2,42,100,2020-03-29,55,2020-04-05
30,up,Doja Cat,Streets,86,2,4,27,2021-01-24,7,2021-03-07
31,down,Brent Faiyaz,Trust,28,7,48,,,,
32,up,SZA,Drew Barrymore,93,32,2,,,,
33,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),31,2,62,79,2019-11-10,77,2019-11-17
34,up,Miguel,Sure Thing,35,3,20,,,,
35,up,The Weeknd,The Hills,41,9,61,,,,
36,down,Jhené Aiko,On the Way (feat. Mila J),33,5,26,,,,
37,up,J. Cole,Work Out,44,9,56,,,,
38,up,Brent Faiyaz,F**k the World (Summer in London),46,10,49,,,,
39,up,Bryson Tiller,Exchange,40,5,62,,,,
40,up,Daniel Caesar,Get You (feat. Kali Uchis),43,15,60,,,,
41,down,Summer Walker & Usher,Come Thru,36,3,62,91,2019-11-10,74,2019-12-01
42,up,Brent Faiyaz,Been Away,48,4,49,,,,
43,down,Khalid,Better,37,13,62,,,,
44,up,SZA,Garden (Say It Like Dat),68,39,6,,,,
45,down,H.E.R.,Slide (feat. YG),38,7,62,,,,
46,down,Chloe x Halle,Do It,30,6,35,,,,
47,down,Doja Cat,Say So,26,2,58,100,2020-02-02,6,2020-05-03
48,down,Queen Naija,Pack Lite,39,5,25,,,,
49,up,SZA,Supermodel,76,49,8,,,,
50,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,8,1,,,,
51,down,Teyana Taylor,Bare Wit Me,45,32,29,,,,
52,up,Kehlani,Toxic,52,3,44,,,,
53,up,The Weeknd,Call Out My Name,56,13,62,,,,
54,down,Childish Gambino,Redbone,50,12,62,,,,
55,down,Bryson Tiller,Don't,54,3,62,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,53,,,,
57,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],55,11,25,,,,
58,down,Jhené Aiko,P*$$Y Fairy (OTW),57,2,45,,,,
59,down,Khalid,Location,53,28,62,,,,
60,down,Kehlani,Change Your Life (feat. Jhené Aiko),49,4,36,,,,
61,up,Jhené Aiko,Sativa (feat. Swae Lee),64,4,59,,,,
62,-,Jazmine Sullivan,Put It Down,-,11,1,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),65,8,55,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),60,4,54,99,2020-04-12,91,2020-04-19
65,down,Khalid,Young Dumb & Broke,63,28,62,,,,
66,down,Khalid,Talk,59,19,62,86,2019-10-06,86,2019-10-06
67,down,Kehlani,Can I (feat. Tory Lanez),61,1,36,79,2020-05-17,79,2020-05-17
68,-,Jazmine Sullivan,Bodies (Intro),-,13,1,,,,
69,down,Summer Walker & PARTYNEXTDOOR,My Affection,62,3,23,,,,
70,down,Usher & Alicia Keys,My Boo,58,5,34,,,,
71,up,Giveon,Stuck On You,95,12,15,,,,
72,up,The Weeknd,Acquainted,74,35,54,,,,
73,-,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),-,16,1,,,,
74,-,Jazmine Sullivan,Antoinette's Tale,-,22,1,,,,
75,up,The Weeknd,Die For You,77,3,26,,,,
76,-,Jazmine Sullivan,Lost One,-,19,4,,,,
77,down,6LACK,Long Nights,73,9,20,,,,
78,down,Chris Brown & Young Thug,City Girls,71,32,22,,,,
79,down,Joji,SLOW DANCING IN THE DARK,66,22,61,,,,
80,-,Jazmine Sullivan,Donna's Tale,-,29,1,,,,
81,down,Tink,Motives,34,34,3,,,,
82,down,Jhené Aiko,Triggered (freestyle),75,6,62,,,,
83,-,Jazmine Sullivan,The Other SIde,-,30,1,,,,
84,down,Chris Brown,Heat (feat. Gunna),70,8,62,,,,
85,-,Jazmine Sullivan,Rashida's Tale,-,37,1,,,,
86,-,Ari Lennox,Ari's Tale,-,24,1,,,,
87,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),84,31,56,,,,
88,down,Bryson Tiller,Sorrows,72,6,15,,,,
89,down,Khalid,Eleven (Remix) [feat. Summer Walker],79,57,31,,,,
90,-,Jazmine Sullivan,Precious' Tale,-,38,1,,,,
91,down,Mario,Let Me Love You,78,32,53,,,,
92,-,Jazmine Sullivan,Amanda's Tale,-,43,1,,,,
93,down,6LACK,Pretty Little Fears (feat. J. Cole),87,52,44,,,,
94,down,Khalid & Disclosure,Know Your Worth,67,7,47,66,2020-02-09,39,2020-02-16
95,up,SZA,Doves In the Wind (feat. Kendrick Lamar),99,90,2,,,,
96,down,Fousheé,Deep End,81,48,10,,,,
97,down,H.E.R.,Comfortable,85,32,17,,,,
98,down,Summer Walker & Drake,Girls Need Love (Remix),94,13,60,,,,
99,-,The Weeknd,After Hours,-,2,19,37,2020-02-23,22,2020-03-01
100,down,Tory Lanez,The Take (feat. Chris Brown),83,2,61,65,2019-11-24,65,2019-11-24
