Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,34,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,57,94,2019-12-01,1,2020-03-01
3,up,Brent Faiyaz,Dead Man Walking,3,3,15,,,,
4,up,H.E.R.,Damage,5,3,10,,,,
5,down,SZA,Hit Different (feat. Ty Dolla $ign),4,2,17,48,2020-09-13,48,2020-09-13
6,up,Donny Hathaway,This Christmas,20,6,10,,,,
7,down,Chris Brown,No Guidance (feat. Drake),6,1,60,34,2019-10-06,34,2019-10-06
8,down,VEDO,You Got It,7,2,18,71,2020-09-27,67,2020-10-04
9,down,Giveon,Like I Want You,8,8,23,,,,
10,up,Queen Naija,Lie To Me (feat. Lil Durk),10,2,13,,,,
11,up,Jhené Aiko,B.S. (feat. H.E.R.),15,1,43,79,2020-03-08,73,2020-03-15
12,down,Ella Mai,Not Another Love Song,11,10,13,,,,
13,down,Giveon,Still Your Best,9,8,13,,,,
14,down,Brent Faiyaz,Rehab (Winter In Paris),13,13,45,,,,
15,down,Bryson Tiller,Outta Time (feat. Drake),14,1,13,64,2020-10-11,64,2020-10-11
16,up,Brent Faiyaz,Clouded,16,8,47,,,,
17,down,Summer Walker,Body,12,5,60,,,,
18,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
19,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),19,4,60,95,2019-11-17,95,2019-11-17
20,up,Daniel Caesar,Best Part (feat. H.E.R.),21,13,60,,,,
21,up,PARTYNEXTDOOR,BELIEVE IT,24,2,40,100,2020-03-29,55,2020-04-05
22,down,The Weeknd,Save Your Tears,17,3,15,80,2020-03-22,1,2021-03-21
23,down,Jazmine Sullivan,Pick Up Your Feelings,18,5,6,,,,
24,down,Miguel,Sure Thing,22,3,18,,,,
25,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,2,60,79,2019-11-10,77,2019-11-17
26,up,SZA,Love Galore (feat. Travis Scott),29,11,58,,,,
27,down,Jhené Aiko,On the Way (feat. Mila J),23,5,24,,,,
28,up,Brent Faiyaz,Trust,28,7,46,,,,
29,down,Queen Naija,Pack Lite,27,5,23,,,,
30,up,Summer Walker & Usher,Come Thru,30,3,60,91,2019-11-10,74,2019-12-01
31,up,H.E.R.,Slide (feat. YG),32,7,60,,,,
32,up,Bryson Tiller,Exchange,33,5,60,,,,
33,up,Khalid,Better,36,13,60,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),34,15,58,,,,
35,up,The Weeknd,The Hills,38,9,59,,,,
36,down,Brent Faiyaz,Been Away,25,4,47,,,,
37,down,Brent Faiyaz,F**k the World (Summer in London),35,10,47,,,,
38,down,J. Cole,Work Out,37,9,54,,,,
39,up,SZA,The Weekend,39,20,57,,,,
40,up,Chloe x Halle,Do It,54,6,33,,,,
41,down,Childish Gambino,Redbone,40,12,60,,,,
42,up,Jhené Aiko,P*$$Y Fairy (OTW),58,2,43,,,,
43,up,Doja Cat,Say So,53,2,56,100,2020-02-02,6,2020-05-03
44,down,Bryson Tiller,Don't,43,3,60,,,,
45,up,SZA,Broken Clocks,47,20,35,,,,
46,up,Kehlani,Toxic,63,3,42,,,,
47,down,Usher & Alicia Keys,My Boo,41,5,32,,,,
48,down,The Weeknd,Heartless,31,1,57,22,2019-12-01,5,2019-12-08
49,down,Khalid,Location,46,28,60,,,,
50,down,The Weeknd,Call Out My Name,42,13,60,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,2,51,,,,
52,down,Teyana Taylor,Bare Wit Me,48,32,27,,,,
53,down,Kehlani,Change Your Life (feat. Jhené Aiko),45,4,34,,,,
54,down,Kehlani,Can I (feat. Tory Lanez),52,1,34,79,2020-05-17,79,2020-05-17
55,down,Joji,SLOW DANCING IN THE DARK,50,22,59,,,,
56,up,Chris Brown,Heat (feat. Gunna),61,8,60,,,,
57,down,Khalid,Talk,51,19,60,86,2019-10-06,86,2019-10-06
58,down,Chris Brown & Young Thug,City Girls,44,32,20,,,,
59,down,Doja Cat,Like That (feat. Gucci Mane),56,4,52,99,2020-04-12,91,2020-04-19
60,down,Khalid,Young Dumb & Broke,59,28,60,,,,
61,up,Jhené Aiko,Sativa (feat. Swae Lee),62,4,57,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),60,8,53,,,,
63,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],49,11,23,,,,
64,up,The Weeknd,Acquainted,64,35,52,,,,
65,up,Summer Walker & PARTYNEXTDOOR,My Affection,69,3,21,,,,
66,up,Mario,Let Me Love You,67,32,51,,,,
67,down,Bryson Tiller,Sorrows,57,6,13,,,,
68,up,6LACK,Long Nights,88,9,18,,,,
69,down,The Weeknd,Die For You,68,3,24,,,,
70,up,Tory Lanez,The Take (feat. Chris Brown),71,2,59,65,2019-11-24,65,2019-11-24
71,up,Jhené Aiko,Triggered (freestyle),79,6,60,,,,
72,-,Tink,CAP,-,15,1,,,,
73,down,Khalid,Eleven (Remix) [feat. Summer Walker],72,57,29,,,,
74,down,Bryson Tiller,Always Forever,65,3,14,,,,
75,-,Tink,Bottom Bitch,-,14,1,,,,
76,down,Miguel,Adorn,73,39,14,,,,
77,down,Fousheé,Deep End,70,48,8,,,,
78,up,Rotimi,In My Bed (feat. Wale),82,74,9,,,,
79,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,31,54,,,,
80,up,6LACK,Pretty Little Fears (feat. J. Cole),80,52,42,,,,
81,up,dvsn,Blessings,90,81,2,,,,
82,-,Tink,Motives,-,34,1,,,,
83,down,Giveon,Stuck On You,66,12,13,,,,
84,down,Tory Lanez & T-Pain,Jerry Sprunger,78,1,55,85,2019-11-10,34,2019-11-24
85,-,Tink,Silent Nite,-,85,1,,,,
86,-,Tink,Rush,-,47,1,,,,
87,-,Tink,Mindblown,-,51,1,,,,
88,-,Tink,Lessons,-,69,1,,,,
89,-,Arlo Parks,Last Christmas,-,89,3,,,,
90,-,Love Renaissance (LVRN) & Summer Walker,Santa Baby,-,90,1,,,,
91,up,TLC,No Scrubs,91,30,30,,,,
92,down,H.E.R.,Comfortable,75,32,15,,,,
93,-,The Drifters,White Christmas,-,91,2,,,,
94,-,"Love Renaissance (LVRN), 6LACK & Summer Walker",Ghetto Christmas,-,94,1,,,,
95,-,Aretha Franklin,Winter Wonderland,-,48,5,,,,
96,-,Dru Hill,Favorite Time of Year,-,96,1,,,,
97,down,SZA,Garden (Say It Like Dat),92,39,4,,,,
98,up,SZA,Supermodel,99,49,6,,,,
99,down,Ella Mai,Trip,83,44,50,,,,
100,-,Khalid & Disclosure,Know Your Worth,-,7,45,66,2020-02-09,39,2020-02-16
