Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capella Grey,Gyalis,1,1,14,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,26,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,32,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Take My Breath,3,1,4,,,,
5,up,The Weeknd,Blinding Lights,6,1,92,94,2019-12-01,1,2020-03-01
6,up,Aaliyah,One In A Million,43,6,2,,,,
7,up,SZA,Good Days,8,1,36,39,2021-01-03,8,2021-01-10
8,up,Chris Brown,No Guidance (feat. Drake),9,1,95,34,2019-10-06,34,2019-10-06
9,up,H.E.R.,Damage,10,3,45,,,,
10,up,Brent Faiyaz,Wasting Time (feat. Drake),11,1,9,,,,
11,up,Doja Cat,Streets,12,2,37,27,2021-01-24,7,2021-03-07
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,19,76,2021-04-25,2,2021-05-02
13,up,H.E.R.,Come Through (feat. Chris Brown),13,4,19,,,,
14,up,Steve Lacy,Dark Red,15,12,4,,,,
15,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,14,9,12,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,2,5,,,,
17,down,J. Cole,Work Out,16,9,89,,,,
18,up,Chris Brown & Young Thug,Go Crazy,18,1,69,98,2020-05-31,13,2020-08-16
19,down,Kali Uchis,telepatía,17,4,28,27,2021-02-28,6,2021-03-28
20,down,Khalid,Better,19,13,95,,,,
21,down,Miguel,Sure Thing,20,3,53,,,,
22,up,dvsn & Ty Dolla $ign,Memories,71,22,2,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),27,13,95,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,86,,,,
25,down,SZA,Love Galore (feat. Travis Scott),22,11,93,,,,
26,up,The Weeknd,Save Your Tears,31,3,50,80,2020-03-22,1,2021-03-21
27,down,The Weeknd,The Hills,26,9,94,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),23,15,93,,,,
29,down,Childish Gambino,Redbone,25,12,95,,,,
30,up,Aaliyah,If Your Girl Only Knew,61,30,2,,,,
31,down,SZA,The Weekend,29,20,92,,,,
32,down,A-Wall,Loverboy,28,28,3,,,,
33,down,GIVĒON,All To Me,24,11,25,,,,
34,down,Khalid,Location,32,28,95,,,,
35,down,T-Pain & Kehlani,I Like Dat,30,13,16,,,,
36,up,Bryson Tiller,Exchange,41,4,95,,,,
37,up,Jazmine Sullivan,Pick Up Your Feelings,39,5,41,,,,
38,down,Brent Faiyaz,Dead Man Walking,33,3,50,,,,
39,up,Aaliyah,4 Page Letter,66,39,2,,,,
40,down,SZA,Broken Clocks,38,20,70,,,,
41,down,Summer Walker,Body,36,5,95,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),51,8,88,,,,
43,down,Khalid,Young Dumb & Broke,34,28,95,,,,
44,up,The Weeknd,Die For You,45,3,59,,,,
45,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),35,4,95,95,2019-11-17,95,2019-11-17
46,down,Mooski,Track Star,40,3,32,88,2021-04-18,88,2021-04-18
47,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),44,2,95,79,2019-11-10,77,2019-11-17
48,down,SZA,Hit Different (feat. Ty Dolla $ign),37,2,52,48,2020-09-13,48,2020-09-13
49,up,Bryson Tiller,Don't,68,3,95,,,,
50,down,Jhené Aiko,B.S. (feat. H.E.R.),48,1,78,79,2020-03-08,73,2020-03-15
51,down,Doja Cat,Say So,50,2,91,100,2020-02-02,6,2020-05-03
52,up,Brent Faiyaz,Rehab (Winter In Paris),59,13,80,,,,
53,down,Kiana Ledé & Kehlani,Ur Best Friend,42,20,6,,,,
54,down,Brent Faiyaz,Trust,46,7,81,,,,
55,down,Brent Faiyaz,Clouded,47,8,82,,,,
56,up,Mario,Let Me Love You,57,32,86,,,,
57,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),53,31,85,,,,
58,down,Ella Mai,Not Another Love Song,49,10,48,,,,
59,down,Miguel,Adorn,52,39,46,,,,
60,up,The Weeknd,Call Out My Name,63,13,95,,,,
61,up,TLC,No Scrubs,62,30,61,,,,
62,down,T-Pain,Bartender (feat. Akon),56,31,13,,,,
63,down,H.E.R.,Slide (feat. YG),60,7,95,,,,
64,up,"Earth, Wind & Fire",Let's Groove,64,64,2,,,,
65,down,Summer Walker & Usher,Come Thru,58,3,95,91,2019-11-10,74,2019-12-01
66,up,The Weeknd,Acquainted,69,35,87,,,,
67,up,Jhené Aiko,Sativa (feat. Swae Lee),73,4,92,,,,
68,down,Khalid,Talk,54,19,95,86,2019-10-06,86,2019-10-06
69,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",65,4,31,,,,
70,down,VEDO,You Got It,67,2,53,71,2020-09-27,67,2020-10-04
71,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),76,53,39,,,,
72,down,Usher & Alicia Keys,My Boo,70,5,67,,,,
73,down,Tink,Rebel (feat. Jeremih),55,14,5,,,,
74,up,Joji,SLOW DANCING IN THE DARK,75,22,90,,,,
75,up,Summer Walker & NO1-NOAH,White Tee,77,8,34,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),79,4,87,99,2020-04-12,91,2020-04-19
77,up,The Weeknd,I Feel It Coming (feat. Daft Punk),100,22,40,,,,
78,up,6LACK,Pretty Little Fears (feat. J. Cole),83,52,76,,,,
79,down,PARTYNEXTDOOR,Break From Toronto,78,48,9,,,,
80,down,Jazmine Sullivan,On It (feat. Ari Lennox),72,8,34,,,,
81,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),87,6,33,,,,
82,up,Alicia Keys,If I Ain't Got You,98,43,38,,,,
83,-,Giveon,Still Your Best,-,8,45,,,,
84,up,Jhené Aiko,The Worst,97,12,10,,,,
85,down,dvsn & Ty Dolla $ign,Outside,84,84,2,,,,
86,up,Brent Faiyaz,Been Away,90,4,78,,,,
87,down,Aaliyah,Choosey Lover (Old School / New School),80,80,2,,,,
88,-,Miguel,Sky Walker (feat. Travis Scott),-,45,57,,,,
89,-,SZA,Garden (Say It Like Dat),-,39,31,,,,
90,down,dvsn & Ty Dolla $ign,Don't Say A Word,85,85,2,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,70,17,,,,
92,-,Brent Faiyaz,F**k the World (Summer in London),-,10,74,,,,
93,-,H.E.R.,Find A Way (feat. Lil Baby),-,12,10,,,,
94,down,Aaliyah,A Girl Like You (feat. Treach),81,81,2,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,84,13,,,,
96,down,Aaliyah,Hot Like Fire,82,82,2,,,,
97,-,Chris Brown,Heat (feat. Gunna),-,8,89,,,,
98,-,The Weeknd,Can't Feel My Face,-,30,9,,,,
99,-,Kehlani,Can I (feat. Tory Lanez),-,1,56,79,2020-05-17,79,2020-05-17
100,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),74,6,6,,,,
