Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,2,37,2020-02-23,22,2020-03-01
3,up,Jhené Aiko,P*$$Y Fairy (OTW),3,1,7,41,2020-01-26,41,2020-01-26
4,up,The Weeknd,Heartless,4,1,14,22,2019-12-01,5,2019-12-08
5,up,Doja Cat,Say So,12,2,13,100,2020-02-02,6,2020-05-03
6,down,Chris Brown,No Guidance (feat. Drake),5,1,17,34,2019-10-06,34,2019-10-06
7,up,Brent Faiyaz,Trust,10,7,3,,,,
8,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,2,17,79,2019-11-10,77,2019-11-17
9,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),7,4,17,95,2019-11-17,95,2019-11-17
10,down,Summer Walker & Usher,Come Thru,8,3,17,91,2019-11-10,74,2019-12-01
11,down,H.E.R.,Slide (feat. YG),9,7,17,,,,
12,up,Tory Lanez & T-Pain,Jerry Sprunger,14,1,17,85,2019-11-10,34,2019-11-24
13,up,Khalid & Disclosure,Know Your Worth,13,7,4,66,2020-02-09,39,2020-02-16
14,up,Chris Brown,Heat (feat. Gunna),17,8,17,,,,
15,up,Summer Walker,Body,16,5,17,,,,
16,up,Doja Cat & Tyga,Juicy,21,13,17,,,,
17,down,Brent Faiyaz,Been Away,11,4,4,,,,
18,up,Brent Faiyaz,Clouded,18,8,4,,,,
19,up,Khalid,Better,22,13,17,,,,
20,down,Brent Faiyaz,F**k the World (Summer in London),15,10,4,,,,
21,up,Khalid,Talk,23,19,17,86,2019-10-06,86,2019-10-06
22,up,Doja Cat,Cyber Sex,29,22,11,,,,
23,up,Kehlani,Valentine's Day (Shameful),63,23,2,,,,
24,up,Summer Walker & Drake,Girls Need Love (Remix),24,13,17,,,,
25,down,Tink,Cut It Out,19,19,3,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),25,13,17,,,,
27,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),28,6,17,,,,
28,up,PARTYNEXTDOOR,Loyal (feat. Drake),42,8,14,90,2019-11-24,42,2019-12-01
29,up,Summer Walker,Playing Games,30,8,17,,,,
30,up,Jhené Aiko,None of Your Concern (feat. Big Sean),32,4,16,81,2019-11-24,81,2019-11-24
31,up,Doja Cat,Like That (feat. Gucci Mane),71,4,9,99,2020-04-12,91,2020-04-19
32,down,Kehlani,All Me (feat. Keyshia Cole),26,2,10,58,2019-12-29,58,2019-12-29
33,up,Tory Lanez,The Take (feat. Chris Brown),52,2,16,65,2019-11-24,65,2019-11-24
34,up,The Weeknd,Call Out My Name,35,13,17,,,,
35,up,Jhené Aiko,Triggered (freestyle),49,6,17,,,,
36,down,Surfaces,Sunday Best,20,20,6,96,2020-03-01,27,2020-04-26
37,down,Khalid,Location,33,28,17,,,,
38,down,Brent Faiyaz,Rehab (Winter In Paris),27,13,5,,,,
39,down,Khalid,Eleven,36,7,8,,,,
40,down,Bryson Tiller,Don't,39,3,17,,,,
41,up,Khalid,Young Dumb & Broke,48,28,17,,,,
42,down,Victoria Monét,Moment,38,38,4,,,,
43,up,Bryson Tiller,Exchange,47,4,17,,,,
44,up,The Weeknd,The Hills,46,9,16,,,,
45,down,Kaash Paige,Love Songs,40,17,17,,,,
46,down,Summer Walker,Drunk Dialing...LODT,44,7,17,,,,
47,up,Joji,SLOW DANCING IN THE DARK,50,22,17,,,,
48,down,H.E.R.,Comfortable,34,32,4,,,,
49,up,Mahalia,What You Did (feat. Ella Mai),58,43,17,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),51,8,15,,,,
51,up,Jhené Aiko,Sativa (feat. Swae Lee),67,4,17,,,,
52,up,SZA,Love Galore (feat. Travis Scott),61,11,17,,,,
53,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,3,1,,,,
54,up,Childish Gambino,Redbone,56,12,17,,,,
55,down,The Weeknd,Acquainted,53,35,17,,,,
56,up,Ali Gatie,It's You,62,30,17,41,2019-10-06,35,2019-10-27
57,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),57,31,17,,,,
58,down,Summer Walker & PARTYNEXTDOOR,Just Might,54,14,17,,,,
59,down,Summer Walker,Tonight,55,12,17,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),65,15,17,,,,
61,down,Summer Walker,Over It,60,9,17,,,,
62,down,Brent Faiyaz,Let Me Know,31,13,4,,,,
63,down,Khalid,Up All Night,59,17,16,,,,
64,up,Doja Cat,Juicy,81,25,17,,,,
65,up,J. Cole,Work Out,69,9,14,,,,
66,up,Ella Mai,Trip,74,44,17,,,,
67,down,Summer Walker,Potential,64,11,17,,,,
68,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),66,11,17,,,,
69,up,SZA,The Weekend,80,20,17,,,,
70,up,Mario,Let Me Love You,79,32,16,,,,
71,up,Summer Walker & 6LACK,Like It,72,15,17,,,,
72,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,76,8,15,,,,
73,up,6LACK,Pretty Little Fears (feat. J. Cole),82,52,17,,,,
74,up,Summer Walker,Nobody Else,77,18,17,,,,
75,-,PARTYNEXTDOOR,SPLIT DECISION,-,23,1,,,,
76,up,Roy Woods,Drama (feat. Drake),99,51,11,,,,
77,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",86,56,6,,,,
78,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,97,66,17,,,,
79,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],43,15,4,,,,
80,up,Ella Mai,Boo'd Up,83,57,17,,,,
81,up,Jessie Reyez & 6LACK,Imported,96,47,17,,,,
82,down,Brent Faiyaz,Skyline,41,16,4,,,,
83,up,Miguel,Sky Walker (feat. Travis Scott),98,45,17,,,,
84,down,Tink,I Ain't Got Time Today,37,37,3,,,,
85,-,Pretty Ricky,"Body (feat. Pleasure P, Spectacular, BABY BLUE WHOAAAA & Slick'em)",-,85,1,,,,
86,down,Tink,Cum Get It,45,45,3,,,,
87,-,Khalid,8TEEN,-,58,14,,,,
88,up,Omarion,Can You Hear Me? (feat. T-Pain),92,88,2,,,,
89,-,Jhené Aiko,While We're Young,-,49,6,,,,
90,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,2,12,,,,
91,down,Brent Faiyaz,Bluffin,78,26,4,,,,
92,-,Jhené Aiko,The Worst,-,12,6,,,,
93,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],93,85,4,,,,
94,down,Brent Faiyaz,Lost Kids Get Money,68,30,4,,,,
95,down,The Weeknd,I Feel It Coming (feat. Daft Punk),89,22,10,,,,
96,down,Summer Walker,Anna Mae,94,19,17,,,,
97,-,SZA,Broken Clocks,-,20,8,,,,
98,-,TLC,No Scrubs,-,30,6,,,,
99,-,Doja Cat,Rules,-,32,5,,,,
100,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,53,14,,,,
