Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,7,,,,
2,up,Brent Faiyaz,ALL MINE,2,1,6,,,,
3,up,The Weeknd,Die For You,4,3,109,,,,
4,down,Tems,Free Mind,3,1,34,,,,
5,up,Chris Brown,Under the Influence,6,1,24,,,,
6,up,Chris Brown,No Guidance (feat. Drake),10,1,145,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Blinding Lights,8,1,142,94,2019-12-01,1,2020-03-01
8,down,Chris Brown,Call Me Every Day (feat. Wizkid),5,1,9,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,8,138,,,,
10,down,GIVĒON,Lost Me,7,2,8,,,,
11,up,J. Cole,Work Out,11,9,139,,,,
12,up,Jhené Aiko,The Worst,16,12,52,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),17,13,145,,,,
14,up,Summer Walker,Karma,19,4,3,,,,
15,down,The Weeknd,Call Out My Name,14,13,145,,,,
16,up,Marshmello & Khalid,Numb,20,11,10,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,136,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,82,37,2021-02-21,8,2021-03-21
19,up,The Weeknd,The Hills,21,9,144,,,,
20,up,Bryson Tiller,Run Me Dry,35,20,7,,,,
21,down,Bryson Tiller,Don't,12,3,145,,,,
22,down,Brent Faiyaz,LOOSE CHANGE,18,3,6,,,,
23,up,Muni Long,Hrs and Hrs,31,1,35,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),29,15,143,,,,
25,up,SZA,I Hate U,25,1,37,,,,
26,up,Steve Lacy,Dark Red,33,12,53,,,,
27,up,SZA,Good Days,28,1,86,39,2021-01-03,8,2021-01-10
28,down,Chris Brown,Addicted (feat. Lil Baby),22,1,8,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,22,75,,,,
30,up,Khalid,Location,32,28,145,,,,
31,down,Brent Faiyaz,PRICE OF FAME,23,4,8,,,,
32,up,Jhené Aiko,Sativa (feat. Swae Lee),40,4,142,,,,
33,down,Chris Brown & Young Thug,Go Crazy,26,1,119,98,2020-05-31,13,2020-08-16
34,up,The Weeknd,Save Your Tears,37,3,100,80,2020-03-22,1,2021-03-21
35,down,Tems,Higher,24,2,14,,,,
36,up,Miguel,Sure Thing,41,3,103,,,,
37,up,Childish Gambino,Redbone,38,12,145,,,,
38,down,Brent Faiyaz,Dead Man Walking,30,3,100,,,,
39,up,Summer Walker,CPR,58,14,7,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,34,7,,,,
41,up,Brent Faiyaz,Trust,44,7,131,,,,
42,up,Lucky Daye,Over,42,1,44,,,,
43,up,Steve Lacy,Static,86,7,5,,,,
44,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",36,4,46,,,,
45,up,Khalid,Young Dumb & Broke,45,28,145,,,,
46,up,The Weeknd,Earned It (Fifty Shades of Grey),46,35,43,,,,
47,down,Mario,Let Me Love You,43,32,131,,,,
48,down,Chris Brown,Psychic (feat. Jack Harlow),39,4,8,,,,
49,up,Bryson Tiller,Exchange,49,4,145,,,,
50,up,H.E.R.,Every Kind of Way,52,30,13,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,1,76,6,2021-03-14,2,2021-05-09
52,down,Khalid,Talk,48,19,134,86,2019-10-06,86,2019-10-06
53,down,Chris Brown,WE (Warm Embrace),47,13,17,,,,
54,up,H.E.R.,Focus,54,34,8,,,,
55,up,The Weeknd,Can't Feel My Face,57,30,31,,,,
56,up,Childish Gambino,Me and Your Mama,61,10,19,,,,
57,up,Khalid,Better,60,13,145,,,,
58,down,Doja Cat,Streets,53,2,87,27,2021-01-24,7,2021-03-07
59,down,GIVĒON,For Tonight,51,2,47,,,,
60,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),81,53,84,,,,
61,up,SZA,Love Galore (feat. Travis Scott),72,11,140,,,,
62,up,TLC,No Scrubs,64,30,106,,,,
63,down,Steve Lacy,Sunshine (feat. Fousheé),56,13,5,,,,
64,up,SZA,Broken Clocks,77,20,117,,,,
65,down,Steve Lacy,Mercury,62,20,7,,,,
66,down,Brent Faiyaz,JACKIE BROWN,55,14,6,,,,
67,up,Joji,SLOW DANCING IN THE DARK,78,22,139,,,,
68,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],67,6,8,,,,
69,down,Summer Walker,No Love,68,1,40,,,,
70,up,Usher,Love In This Club (feat. Young Jeezy),82,4,14,,,,
71,up,Miguel,Adorn,71,39,92,,,,
72,up,SZA,The Weekend,74,20,139,,,,
73,up,Brent Faiyaz,Been Away,73,4,107,,,,
74,down,Brent Faiyaz & Tre' Amani,ADDICTIONS,69,11,6,,,,
75,down,Ella Mai,DFMU,70,5,29,,,,
76,up,SZA,Hit Different (feat. Ty Dolla $ign),79,2,68,48,2020-09-13,48,2020-09-13
77,up,The Weeknd,Acquainted,84,35,131,,,,
78,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),63,5,8,,,,
79,down,Brent Faiyaz,ROLLING STONE,59,6,6,,,,
80,down,Summer Walker,Body,76,5,138,,,,
81,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),80,66,8,,,,
82,up,Giveon,Like I Want You,89,8,65,,,,
83,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),50,4,145,95,2019-11-17,95,2019-11-17
84,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,31,104,,,,
85,up,Summer Walker & Usher,Come Thru,88,3,120,91,2019-11-10,74,2019-12-01
86,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,95,1,37,,,,
87,down,The Weeknd,Often,66,46,12,,,,
88,-,The Weeknd & Gesaffelstein,I Was Never There,-,26,7,,,,
89,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,71,9,,,,
90,-,Keyshia Cole,Love,-,12,6,,,,
91,up,Tory Lanez,LA Confidential,94,91,2,,,,
92,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),75,3,8,,,,
93,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",100,12,3,,,,
94,down,GIVĒON,Scarred,85,14,8,,,,
95,down,GIVĒON,Lie Again,90,2,16,,,,
96,-,The Weeknd,Heartless,-,1,72,22,2019-12-01,5,2019-12-08
97,-,Ari Lennox,Hoodie,-,70,1,,,,
98,-,Summer Walker & Drake,Girls Need Love (Remix),-,13,64,,,,
99,-,Queen Naija & Big Sean,Hate Our Love,-,4,22,,,,
100,down,Brent Faiyaz,FYTB FEAT. JOONY,83,7,6,,,,
