Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,21,98,2020-05-31,13,2020-08-16
2,up,VEDO,You Got It,3,2,5,71,2020-09-27,67,2020-10-04
3,up,Brent Faiyaz,Dead Man Walking,30,3,2,,,,
4,down,SZA,Hit Different (feat. Ty Dolla $ign),2,2,4,48,2020-09-13,48,2020-09-13
5,down,The Weeknd,Blinding Lights,4,1,44,94,2019-12-01,1,2020-03-01
6,down,Chris Brown,No Guidance (feat. Drake),5,1,47,34,2019-10-06,34,2019-10-06
7,up,Doja Cat,Like That (feat. Gucci Mane),9,4,39,99,2020-04-12,91,2020-04-19
8,down,Kehlani,Can I (feat. Tory Lanez),6,1,21,79,2020-05-17,79,2020-05-17
9,up,Giveon,Like I Want You,11,8,10,,,,
10,down,Summer Walker,Body,8,5,47,,,,
11,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),10,4,47,95,2019-11-17,95,2019-11-17
12,-,Bryson Tiller,Always Forever,-,3,1,,,,
13,down,"Calvin Harris, The Weeknd",Over Now,7,3,5,39,2020-09-06,39,2020-09-06
14,up,PARTYNEXTDOOR,BELIEVE IT,15,2,27,100,2020-03-29,55,2020-04-05
15,up,Brent Faiyaz,Clouded,19,8,34,,,,
16,down,Jhené Aiko,B.S. (feat. H.E.R.),13,1,30,79,2020-03-08,73,2020-03-15
17,up,Jhené Aiko,On the Way (feat. Mila J),23,5,11,,,,
18,up,Brent Faiyaz,Rehab (Winter In Paris),32,13,32,,,,
19,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,2,47,79,2019-11-10,77,2019-11-17
20,down,Queen Naija,Pack Lite,18,5,10,,,,
21,down,Summer Walker & Usher,Come Thru,16,3,47,91,2019-11-10,74,2019-12-01
22,up,Brent Faiyaz,Been Away,42,4,34,,,,
23,up,Bryson Tiller,Exchange,31,4,47,,,,
24,down,SZA,Love Galore (feat. Travis Scott),17,11,45,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),22,13,47,,,,
26,down,Chloe x Halle,Do It,20,6,20,,,,
27,up,Brent Faiyaz,Trust,29,7,33,,,,
28,down,The Weeknd,Heartless,21,1,44,22,2019-12-01,5,2019-12-08
29,-,Tory Lanez,A Woman,-,6,1,,,,
30,up,Khalid & Disclosure,Know Your Worth,37,7,34,66,2020-02-09,39,2020-02-16
31,down,H.E.R.,Slide (feat. YG),24,7,47,,,,
32,up,Brent Faiyaz,F**k the World (Summer in London),33,10,34,,,,
33,down,Kehlani,Toxic,25,3,29,,,,
34,down,Bryson Tiller,Inhale,14,7,4,,,,
35,down,Summer Walker & Drake,Girls Need Love (Remix),26,13,47,,,,
36,down,Daniel Caesar,Get You (feat. Kali Uchis),27,15,45,,,,
37,up,Bryson Tiller,Don't,39,3,47,,,,
38,down,Doja Cat,Say So,28,2,43,100,2020-02-02,6,2020-05-03
39,down,Khalid,Talk,34,19,47,86,2019-10-06,86,2019-10-06
40,down,Khalid,Better,36,13,47,,,,
41,down,SZA,The Weekend,35,20,44,,,,
42,down,Jhené Aiko,P*$$Y Fairy (OTW),41,2,30,,,,
43,down,Khalid,Location,38,28,47,,,,
44,down,Chris Brown,Heat (feat. Gunna),43,8,47,,,,
45,down,Tory Lanez,The Take (feat. Chris Brown),40,2,46,65,2019-11-24,65,2019-11-24
46,down,Khalid,Young Dumb & Broke,44,28,47,,,,
47,down,The Weeknd,Call Out My Name,45,13,47,,,,
48,up,Alicia Keys,3 Hour Drive,75,48,2,,,,
49,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],52,11,11,,,,
50,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],56,3,31,,,,
51,down,Childish Gambino,Redbone,47,12,47,,,,
52,down,The Weeknd,The Hills,48,9,46,,,,
53,down,SZA,Broken Clocks,46,20,22,,,,
54,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),49,11,30,,,,
55,-,Tory Lanez,Look How GOD Works,-,15,1,,,,
56,down,Kehlani,Change Your Life (feat. Jhené Aiko),54,4,21,,,,
57,down,J. Cole,Work Out,51,9,41,,,,
58,-,"Earth, Wind & Fire",September,-,40,1,,,,
59,down,Usher & Alicia Keys,My Boo,57,5,19,,,,
60,-,Tory Lanez,Solar Drive @ Night,-,13,1,,,,
61,down,Joji,SLOW DANCING IN THE DARK,53,22,46,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,2,38,,,,
63,up,Jhené Aiko,Sativa (feat. Swae Lee),65,4,44,,,,
64,up,Ne-Yo & Jeremih,U 2 Luv,96,64,3,,,,
65,-,Tory Lanez,Things I Should of Said,-,45,1,,,,
66,down,Tory Lanez & T-Pain,Jerry Sprunger,62,1,47,85,2019-11-10,34,2019-11-24
67,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,25,1,,,,
68,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),50,6,47,,,,
69,-,Tory Lanez,Jokes On Me,-,39,1,,,,
70,up,Teyana Taylor,Bare Wit Me,77,32,17,,,,
71,up,Khalid,Eleven (Remix) [feat. Summer Walker],71,57,22,,,,
72,down,Summer Walker & PARTYNEXTDOOR,My Affection,58,3,12,,,,
73,-,Bryson Tiller,Self Righteous,-,42,1,,,,
74,down,SZA,Supermodel,72,49,3,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),67,8,43,,,,
76,down,Mario,Let Me Love You,61,32,42,,,,
77,down,Summer Walker & NO1-NOAH,SWV,60,5,12,,,,
78,down,Summer Walker & PARTYNEXTDOOR,Just Might,63,14,29,,,,
79,down,Summer Walker,Let It Go,59,2,12,,,,
80,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),64,31,45,,,,
81,-,The Weeknd,King Of The Fall,-,63,1,,,,
82,down,Doja Cat,Say So (feat. Nicki Minaj),73,3,22,57,2020-03-08,13,2020-05-10
83,-,Bryson Tiller,Just Another Interlude,-,71,1,,,,
84,down,Jhené Aiko,Triggered (freestyle),78,6,47,,,,
85,down,The Weeknd,Acquainted,68,35,39,,,,
86,up,The Weeknd,In Your Eyes,98,7,28,41,2020-03-22,12,2020-03-29
87,down,Alicia Keys,If I Ain't Got You,70,43,14,,,,
88,down,6LACK,Long Nights,84,9,13,,,,
89,down,Kaash Paige,Love Songs,66,17,40,,,,
90,-,Bryson Tiller,Let Em' Know,-,43,1,,,,
91,-,H.E.R.,Comfortable,-,32,11,,,,
92,down,Summer Walker,Drunk Dialing...LODT,76,7,38,,,,
93,-,Bryson Tiller,Right My Wrongs,-,82,1,,,,
94,-,Bryson Tiller,Outro (Thank You),-,94,1,,,,
95,down,Ella Mai,Trip,83,44,43,,,,
96,-,Bryson Tiller,Intro (Difference),-,96,1,,,,
97,down,Jhené Aiko,P*$$Y Fairy (OTW),69,1,37,41,2020-01-26,41,2020-01-26
98,down,TLC,No Scrubs,94,30,24,,,,
99,down,Usher,Bad Habits,86,86,3,,,,
100,down,6LACK,Pretty Little Fears (feat. J. Cole),74,52,35,,,,
