Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,79,,,,
2,up,SZA,Saturn,2,1,16,,,,
3,up,PARTYNEXTDOOR,N o  C h i l l,3,3,7,,,,
4,up,Bryson Tiller,Don't,4,3,240,,,,
5,up,SZA,Good Days,5,1,181,39,2021-01-03,8,2021-01-10
6,up,Bryson Tiller,Exchange,6,4,240,,,,
7,up,Chris Brown,No Guidance (feat. Drake),7,1,240,34,2019-10-06,34,2019-10-06
8,up,SZA,Nobody Gets Me,8,3,79,,,,
9,up,Chris Brown,Under the Influence,9,1,119,,,,
10,up,Summer Walker,Karma,10,4,98,,,,
11,up,SZA,Kill Bill,11,1,79,,,,
12,up,Tinashe,Nasty,23,5,3,,,,
13,down,Summer Walker,Girls Need Love,12,10,42,,,,
14,down,Jhené Aiko,Sativa (feat. Swae Lee),13,4,237,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,231,,,,
16,down,4batz & Drake,act ii: date @ 8 (remix),15,1,14,,,,
17,down,Bryson Tiller,Ciao!,16,4,10,,,,
18,up,The Weeknd,Die For You,18,3,204,,,,
19,up,SZA,Shirt,19,1,85,,,,
20,up,Summer Walker,CPR,22,14,102,,,,
21,down,SZA,I Hate U,20,1,132,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),27,13,240,,,,
23,up,Chris Brown,Yo (Excuse Me Miss),29,18,61,,,,
24,up,Jhené Aiko,The Worst,28,12,147,,,,
25,up,Miguel,Sure Thing,26,3,198,,,,
26,down,SZA,Love Language,24,3,76,,,,
27,up,SZA,Low,30,4,70,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),38,15,238,,,,
29,down,Muni Long,Made For Me,25,1,22,,,,
30,up,Chris Brown & Young Thug,Go Crazy,32,1,214,98,2020-05-31,13,2020-08-16
31,up,Brent Faiyaz,Been Away,33,4,202,,,,
32,down,Keyshia Cole,Love,31,12,90,,,,
33,up,SZA,Open Arms (feat. Travis Scott),35,15,79,,,,
34,up,SZA,Blind,34,2,79,,,,
35,up,Bryson Tiller,Blame,36,25,38,,,,
36,down,The Weeknd,Blinding Lights,17,1,237,94,2019-12-01,1,2020-03-01
37,up,Jhené Aiko,P*$$Y Fairy (OTW),37,1,40,41,2020-01-26,41,2020-01-26
38,up,Lil Wayne,She Will (feat. Drake),46,37,4,,,,
39,up,Brent Faiyaz,Trust,40,7,226,,,,
40,down,Steve Lacy,Bad Habit,39,1,102,,,,
41,up,Summer Walker & PARTYNEXTDOOR,My Affection,43,3,118,,,,
42,-,The Weeknd,Can't Feel My Face,-,27,122,,,,
43,down,Childish Gambino,Redbone,41,12,240,,,,
44,up,Kehlani,After Hours,45,19,10,,,,
45,-,Tink & Summer Walker,Songs About U,-,45,1,,,,
46,up,Brent Faiyaz,ALL MINE,47,1,101,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,34,85,,,,
48,up,Tems,Love Me JeJe,55,18,7,,,,
49,down,Usher,Love In This Club (feat. Young Jeezy),48,4,94,,,,
50,down,PARTYNEXTDOOR,R e a l  W o m a n,44,12,13,,,,
51,down,Chris Brown,Back to Sleep,50,44,69,,,,
52,down,Victoria Monét,On My Mama,42,3,45,,,,
53,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],51,51,17,,,,
54,up,Chris Brown,Kiss Kiss (Main Version),54,42,38,,,,
55,up,H.E.R.,Could've Been (feat. Bryson Tiller),57,24,57,,,,
56,down,TLC,No Scrubs,52,30,198,,,,
57,down,The Weeknd,The Hills,21,9,239,,,,
58,down,Usher,U Got It Bad,56,10,76,,,,
59,up,The Weeknd,Save Your Tears,78,3,194,80,2020-03-22,1,2021-03-21
60,down,Tory Lanez,The Color Violet,58,9,102,,,,
61,down,PARTYNEXTDOOR,L o s e  M y  M i n d,53,3,9,,,,
62,up,Chris Brown,Heat (feat. Gunna),64,8,161,,,,
63,up,Chris Brown,Angel Numbers / Ten Toes,70,2,31,,,,
64,down,Khalid,Location,61,28,238,,,,
65,down,Khalid,Young Dumb & Broke,62,28,236,,,,
66,down,Miguel,Sky Walker (feat. Travis Scott),65,45,153,,,,
67,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",67,12,61,,,,
68,down,"Usher, 21 Savage & Summer Walker",Good Good,60,3,45,,,,
69,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),66,40,72,,,,
70,down,Fridayy,When It Comes To You,63,12,44,,,,
71,down,PARTYNEXTDOOR,F o r  C e r t a i n,59,9,7,,,,
72,up,PARTYNEXTDOOR,Recognize (feat. Drake),75,72,9,,,,
73,down,Summer Walker & NO1-NOAH,White Tee,69,8,38,,,,
74,down,Rihanna,Disturbia,72,12,54,,,,
75,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),83,66,65,,,,
76,up,The Weeknd,Heartless,99,1,143,22,2019-12-01,5,2019-12-08
77,up,Sonder,What You Heard,77,23,88,,,,
78,down,Jhené Aiko,While We're Young,73,48,105,,,,
79,down,Mariah the Scientist,Spread Thin,71,5,89,,,,
80,down,PARTYNEXTDOOR,Her Old Friends,68,16,13,,,,
81,up,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),88,79,4,,,,
82,down,The Weeknd,Starboy (feat. Daft Punk),76,8,229,,,,
83,-,Tems,Free Fall (feat. J. Cole),-,31,1,,,,
84,down,Chris Brown,Residuals,82,16,9,,,,
85,up,PARTYNEXTDOOR,Break From Toronto,90,48,128,,,,
86,-,Tems,Burning,-,66,1,,,,
87,up,Lil Wayne,How to Love,96,86,4,,,,
88,-,Tems,Me & U,-,32,26,,,,
89,-,Tems,Get it Right (feat. Asake),-,83,1,,,,
90,up,The Weeknd,In the Night,95,80,16,,,,
91,up,Destiny's Child,Say My Name (Edit),92,91,4,,,,
92,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,72,48,,,,
93,-,Tems,Wickedest,-,92,1,,,,
94,down,Kehlani,Next 2 U,93,91,2,,,,
95,down,Usher,Omg (feat. will.i.am),87,22,27,,,,
96,-,Muni Long,Make Me Forget,-,96,1,,,,
97,-,Chris Brown,Sensational (feat. Davido & Lojay),-,5,29,,,,
98,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,64,6,,,,
99,down,Usher,Burn (Confessions Special Edition Version),86,15,36,,,,
100,down,Mario,Let Me Love You,79,32,226,,,,
