Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,1,1,13,,,,
2,up,SZA,I Hate U,2,1,15,,,,
3,up,Summer Walker,No Love,3,1,19,,,,
4,up,The Weeknd,Blinding Lights,4,1,120,94,2019-12-01,1,2020-03-01
5,up,Chris Brown,No Guidance (feat. Drake),6,1,123,34,2019-10-06,34,2019-10-06
6,up,SZA,Good Days,7,1,64,39,2021-01-03,8,2021-01-10
7,up,Muni Long,Time Machine,8,7,7,,,,
8,up,Lucky Daye,Over,26,1,22,,,,
9,up,Doja Cat,Streets,10,2,65,27,2021-01-24,7,2021-03-07
10,down,Queen Naija & Big Sean,Hate Our Love,9,4,6,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,19,,,,
12,down,J. Cole,Work Out,11,9,117,,,,
13,up,The Weeknd,Save Your Tears,13,3,78,80,2020-03-22,1,2021-03-21
14,up,Omah Lay & Justin Bieber,Attention,65,14,2,,,,
15,down,The Weeknd,Die For You,12,3,87,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,54,6,2021-03-14,2,2021-05-09
17,down,The Weeknd,The Hills,16,9,122,,,,
18,down,Daniel Caesar,Get You (feat. Kali Uchis),17,15,121,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,114,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,60,37,2021-02-21,8,2021-03-21
21,down,Tems,Free Mind,19,1,12,,,,
22,down,Steve Lacy,Dark Red,20,12,32,,,,
23,up,Ella Mai,DFMU,24,5,7,,,,
24,down,GIVĒON,For Tonight,15,2,25,,,,
25,down,Miguel,Sure Thing,23,3,81,,,,
26,down,Summer Walker,Constant B******t,25,9,19,,,,
27,up,SZA,Love Galore (feat. Travis Scott),29,11,121,,,,
28,up,Khalid,Last Call,86,28,2,,,,
29,up,Ari Lennox,Pressure,31,13,27,,,,
30,down,Bryson Tiller,Exchange,28,4,123,,,,
31,down,Brent Faiyaz,Trust,27,7,109,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,3,47,76,2021-04-25,2,2021-05-02
33,up,The Weeknd,Starboy (feat. Daft Punk),34,8,116,,,,
34,down,Chris Brown & Young Thug,Go Crazy,32,1,97,98,2020-05-31,13,2020-08-16
35,down,Summer Walker,Insane,30,3,19,,,,
36,down,Bryson Tiller,Don't,33,3,123,,,,
37,up,Khalid,Location,37,28,123,,,,
38,up,Khalid,Better,43,13,123,,,,
39,down,Summer Walker,Unloyal,38,7,19,,,,
40,up,SZA,The Weekend,42,20,120,,,,
41,down,SZA,Broken Clocks,40,20,98,,,,
42,down,Childish Gambino,Redbone,18,12,123,,,,
43,down,Khalid,Young Dumb & Broke,39,28,123,,,,
44,up,Summer Walker,Reciprocate,44,5,19,,,,
45,down,Summer Walker,Toxic (feat. Lil Durk),41,6,19,,,,
46,up,The Weeknd,Sacrifice,47,2,10,,,,
47,down,The Weeknd,Out of Time,36,4,10,,,,
48,up,TLC,No Scrubs,52,30,84,,,,
49,down,Summer Walker & City Girls,Ex For A Reason,46,2,22,,,,
50,up,Jhené Aiko,Sativa (feat. Swae Lee),50,4,120,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),48,13,123,,,,
52,down,Kali Uchis,telepatía,49,4,56,27,2021-02-28,6,2021-03-28
53,down,H.E.R.,Damage,51,3,73,,,,
54,down,The Weeknd,Call Out My Name,53,13,123,,,,
55,up,H.E.R.,Come Through (feat. Chris Brown),64,4,47,,,,
56,up,The Weeknd,Earned It (Fifty Shades of Grey),61,35,21,,,,
57,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),56,4,123,95,2019-11-17,95,2019-11-17
58,up,Mario,Let Me Love You,59,32,109,,,,
59,down,Brent Faiyaz,Clouded,57,8,110,,,,
60,up,Summer Walker,Bitter (Narration By Cardi B),60,2,19,,,,
61,down,The Weeknd,Is There Someone Else?,54,6,10,,,,
62,down,Brent Faiyaz,Dead Man Walking,58,3,78,,,,
63,down,Summer Walker,Throw It Away,55,4,19,,,,
64,down,Miguel,Adorn,62,39,74,,,,
65,up,Doja Cat,Say So,74,2,119,100,2020-02-02,6,2020-05-03
66,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,2,123,79,2019-11-10,77,2019-11-17
67,up,Yung Bleu & Kehlani,Beautiful Lies,70,15,8,,,,
68,down,Capella Grey,Gyalis,63,1,42,,,,
69,up,The Weeknd,Acquainted,81,35,115,,,,
70,up,Khalid,Talk,75,19,112,86,2019-10-06,86,2019-10-06
71,down,Summer Walker,Switch A N***a Out,66,15,19,,,,
72,up,Brent Faiyaz,Rehab (Winter In Paris),73,13,108,,,,
73,down,Jhené Aiko,The Worst,67,12,32,,,,
74,down,PARTYNEXTDOOR,Break From Toronto,72,48,35,,,,
75,down,The Weeknd,Gasoline,69,5,10,,,,
76,down,Jhené Aiko,B.S. (feat. H.E.R.),71,1,99,79,2020-03-08,73,2020-03-15
77,up,Summer Walker,Body,79,5,122,,,,
78,down,T-Pain,Bartender (feat. Akon),77,31,33,,,,
79,up,The Weeknd,I Feel It Coming (feat. Daft Punk),84,22,54,,,,
80,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),76,53,66,,,,
81,up,Tems,Found (feat. Brent Faiyaz),93,8,23,,,,
82,up,Usher & Alicia Keys,My Boo,88,5,79,,,,
83,up,The Weeknd,Take My Breath,85,8,10,,,,
84,down,Joji,SLOW DANCING IN THE DARK,80,22,118,,,,
85,up,Jazmine Sullivan,Roster,94,19,5,,,,
86,down,H.E.R.,Could've Been (feat. Bryson Tiller),83,24,20,,,,
87,-,Lucky Daye,F****n' Sound,-,74,1,,,,
88,-,Lucky Daye,Guess,-,87,1,,,,
89,-,Mariah the Scientist,Church,-,89,1,,,,
90,-,Lucky Daye,God Body (feat. Smino),-,90,1,,,,
91,-,Lucky Daye,Feels Like,-,91,1,,,,
92,-,Lucky Daye,Deserve,-,92,1,,,,
93,down,Chris Brown,Under the Influence,78,1,10,,,,
94,-,Lucky Daye,NWA (feat. Lil Durk),-,70,3,,,,
95,-,Justine Skye,Collide (feat. Tyga),-,61,1,,,,
96,down,Alicia Keys,If I Ain't Got You,89,43,51,,,,
97,-,Mariah the Scientist,Spread Thin,-,5,1,,,,
98,-,Giveon,Like I Want You,-,8,62,,,,
99,up,The Weeknd,Can't Feel My Face,99,30,14,,,,
100,down,Chlöe,Have Mercy,97,1,25,,,,
