Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,9,34,2019-10-06,34,2019-10-06
2,up,The Weeknd,Heartless,3,1,6,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Blinding Lights,4,1,6,94,2019-12-01,1,2020-03-01
4,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),5,2,9,79,2019-11-10,77,2019-11-17
5,up,Summer Walker & Usher,Come Thru,6,3,9,91,2019-11-10,74,2019-12-01
6,down,Kehlani,All Me (feat. Keyshia Cole),2,2,2,58,2019-12-29,58,2019-12-29
7,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),8,4,9,95,2019-11-17,95,2019-11-17
8,down,Tory Lanez & T-Pain,Jerry Sprunger,7,1,9,85,2019-11-10,34,2019-11-24
9,up,Chris Brown,Heat (feat. Gunna),9,8,9,,,,
10,up,H.E.R.,Slide (feat. YG),11,7,9,,,,
11,down,Summer Walker,Body,10,5,9,,,,
12,up,PARTYNEXTDOOR,Loyal (feat. Drake),12,8,6,90,2019-11-24,42,2019-12-01
13,up,Doja Cat,Say So,14,2,5,100,2020-02-02,6,2020-05-03
14,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),13,6,9,,,,
15,up,Summer Walker,Playing Games,15,8,9,,,,
16,up,Jhené Aiko,None of Your Concern (feat. Big Sean),16,4,8,81,2019-11-24,81,2019-11-24
17,up,Khalid,Better,18,13,9,,,,
18,down,Summer Walker & Drake,Girls Need Love (Remix),17,13,9,,,,
19,up,Khalid,Talk,21,19,9,86,2019-10-06,86,2019-10-06
20,down,Summer Walker,Drunk Dialing...LODT,19,7,9,,,,
21,up,Doja Cat & Tyga,Juicy,27,13,9,,,,
22,up,Kaash Paige,Love Songs,22,17,9,,,,
23,down,Tory Lanez,The Take (feat. Chris Brown),20,2,8,65,2019-11-24,65,2019-11-24
24,down,Summer Walker,Over It,23,9,9,,,,
25,down,Summer Walker,Tonight,24,12,9,,,,
26,down,Summer Walker & PARTYNEXTDOOR,Just Might,25,14,9,,,,
27,up,Khalid,Up All Night,30,17,8,,,,
28,down,Summer Walker,Potential,26,11,9,,,,
29,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,28,8,7,,,,
30,down,Summer Walker & 6LACK,Like It,29,15,9,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),33,13,9,,,,
32,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),31,31,9,,,,
33,down,Summer Walker,Nobody Else,32,18,9,,,,
34,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),34,11,9,,,,
35,up,Khalid,Location,41,28,9,,,,
36,down,Summer Walker,Anna Mae,35,19,9,,,,
37,down,Summer Walker,Me,36,17,9,,,,
38,up,Bryson Tiller,Don't,42,3,9,,,,
39,down,Summer Walker,Fun Girl,38,16,9,,,,
40,up,Khalid,Young Dumb & Broke,44,28,9,,,,
41,up,The Weeknd,Call Out My Name,47,13,9,,,,
42,up,Joji,SLOW DANCING IN THE DARK,46,22,9,,,,
43,up,Bryson Tiller,Exchange,45,4,9,,,,
44,down,Summer Walker,Off of You,43,20,9,,,,
45,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),40,5,8,95,2019-11-24,95,2019-11-24
46,up,Ali Gatie,It's You,49,30,9,41,2019-10-06,35,2019-10-27
47,up,Jhené Aiko,Triggered (freestyle),50,6,9,,,,
48,up,Doja Cat,Juicy,53,25,9,,,,
49,down,Kehlani,You Know Wassup,39,24,7,,,,
50,up,The Weeknd,The Hills,56,9,8,,,,
51,up,Roy Woods,Drama (feat. Drake),54,51,3,,,,
52,up,SZA,Love Galore (feat. Travis Scott),55,11,9,,,,
53,up,J. Cole,Work Out,57,9,6,,,,
54,down,Ella Mai,Trip,52,44,9,,,,
55,up,Childish Gambino,Redbone,58,12,9,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),60,15,9,,,,
57,down,Tory Lanez,Yessirr,51,9,8,,,,
58,up,SZA,The Weekend,62,20,9,,,,
59,up,The Weeknd,Acquainted,61,35,9,,,,
60,up,6LACK,Pretty Little Fears (feat. J. Cole),70,52,9,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),64,8,7,,,,
62,down,Tory Lanez,Still Waiting (feat. Trey Songz),59,14,8,,,,
63,up,Alicia Keys,Show Me Love (feat. Miguel),67,60,7,,,,
64,up,Miguel,Sky Walker (feat. Travis Scott),66,45,9,,,,
65,up,Jessie Reyez & 6LACK,Imported,69,47,9,,,,
66,up,Jhené Aiko,Sativa (feat. Swae Lee),72,4,9,,,,
67,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,74,66,9,,,,
68,down,Doja Cat,Candy,65,34,9,,,,
69,down,Mahalia,What You Did (feat. Ella Mai),68,43,9,,,,
70,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,2,4,,,,
71,up,Mario,Let Me Love You,75,32,8,,,,
72,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),63,7,8,,,,
73,up,Miguel,Adorn (Mixed),83,73,3,,,,
74,down,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],71,17,8,,,,
75,up,Khalid,8TEEN,84,58,7,,,,
76,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),86,53,8,,,,
77,up,Khalid & Normani,Love Lies,85,76,8,,,,
78,up,Luh Kel,Wrong,81,75,6,,,,
79,down,Tory Lanez,Broken Promises,73,11,8,,,,
80,up,Summer Walker,Girls Need Love,88,10,4,,,,
81,down,Jacquees,Risk It All (feat. Tory Lanez),80,18,9,,,,
82,up,Usher & Alicia Keys,My Boo,94,5,4,,,,
83,down,Ella Mai,Boo'd Up,77,57,9,,,,
84,-,Alicia Keys,If I Ain't Got You,-,43,2,,,,
85,up,Jeremih,Oui,92,81,2,,,,
86,down,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),76,12,8,,,,
87,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,22,5,,,,
88,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),79,21,8,,,,
89,down,Tory Lanez,The Cry (feat. Mario),78,20,8,,,,
90,-,SZA,Broken Clocks,-,20,2,,,,
91,down,Jacquees,Your Peace (feat. Lil Baby),87,42,9,,,,
92,-,The Weeknd,Die For You,-,3,4,,,,
93,-,Sam Fischer,This City,-,34,1,,,,
94,down,Chris Brown,Indigo,82,56,6,,,,
95,up,Ari Lennox,BMO,98,75,5,,,,
96,-,Ella Mai,Shot Clock,-,96,2,,,,
97,down,PARTYNEXTDOOR,The News,90,18,7,,,,
98,-,TLC,No Scrubs,-,30,1,,,,
99,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,24,1,,,,
100,-,Queen Naija,Medicine,-,100,1,,,,
