Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,6,39,2021-01-03,8,2021-01-10
2,up,Doja Cat,Streets,2,2,7,27,2021-01-24,7,2021-03-07
3,up,H.E.R.,Damage,6,3,15,,,,
4,down,Chris Brown & Young Thug,Go Crazy,3,1,39,98,2020-05-31,13,2020-08-16
5,down,The Weeknd,Save Your Tears,4,3,20,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Blinding Lights,5,1,62,94,2019-12-01,1,2020-03-01
7,up,Jazmine Sullivan,Pick Up Your Feelings,7,5,11,,,,
8,up,Brent Faiyaz,Dead Man Walking,9,3,20,,,,
9,up,SZA,Hit Different (feat. Ty Dolla $ign),10,2,22,48,2020-09-13,48,2020-09-13
10,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),8,6,4,,,,
11,up,Giveon,Like I Want You,13,8,28,,,,
12,up,Chris Brown,No Guidance (feat. Drake),12,1,65,34,2019-10-06,34,2019-10-06
13,down,Jazmine Sullivan,On It (feat. Ari Lennox),11,8,4,,,,
14,up,VEDO,You Got It,15,2,23,71,2020-09-27,67,2020-10-04
15,up,Giveon,Still Your Best,16,8,18,,,,
16,up,Ella Mai,Not Another Love Song,19,10,18,,,,
17,up,SZA,Love Galore (feat. Travis Scott),17,11,63,,,,
18,down,Jazmine Sullivan,Put It Down,14,11,4,,,,
19,up,Queen Naija,Lie To Me (feat. Lil Durk),23,2,18,,,,
20,up,SZA,Broken Clocks,20,20,40,,,,
21,up,Brent Faiyaz,Rehab (Winter In Paris),21,13,50,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),29,13,65,,,,
23,up,Yung Baby Tate,I Am (feat. Flo Milli),33,23,3,,,,
24,up,SZA,The Weekend,24,20,62,,,,
25,up,Brent Faiyaz,Clouded,26,8,52,,,,
26,down,Jhené Aiko,B.S. (feat. H.E.R.),25,1,48,79,2020-03-08,73,2020-03-15
27,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),28,4,65,95,2019-11-17,95,2019-11-17
28,down,Jazmine Sullivan,Bodies (Intro),18,13,4,,,,
29,up,Bryson Tiller,Outta Time (feat. Drake),31,1,18,64,2020-10-11,64,2020-10-11
30,up,The Weeknd,Heartless,30,1,62,22,2019-12-01,5,2019-12-08
31,up,Giveon,HEARTBREAK ANNIVERSARY,100,1,2,37,2021-02-21,8,2021-03-21
32,up,Brent Faiyaz,Trust,32,7,51,,,,
33,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),37,2,65,79,2019-11-10,77,2019-11-17
34,up,Ashanti,235 (2:35 I Want You),78,34,2,,,,
35,up,Summer Walker,Body,43,5,65,,,,
36,up,PARTYNEXTDOOR,BELIEVE IT,36,2,45,100,2020-03-29,55,2020-04-05
37,down,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),22,16,4,,,,
38,up,Mooski,Track Star,91,3,2,88,2021-04-18,88,2021-04-18
39,up,Bryson Tiller,Exchange,39,6,65,,,,
40,down,Doja Cat,Say So,38,2,61,100,2020-02-02,6,2020-05-03
41,up,The Weeknd,The Hills,41,9,64,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),44,4,57,99,2020-04-12,91,2020-04-19
43,down,Miguel,Sure Thing,42,3,23,,,,
44,down,SZA,Drew Barrymore,35,32,5,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),47,15,63,,,,
46,up,Summer Walker & Usher,Come Thru,52,3,65,91,2019-11-10,74,2019-12-01
47,down,Jazmine Sullivan,Lost One,27,19,7,,,,
48,up,J. Cole,Work Out,48,9,59,,,,
49,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,4,1,,,,
50,down,Tink,Bottom Bitch,45,14,6,,,,
51,down,H.E.R.,Slide (feat. YG),50,7,65,,,,
52,up,Childish Gambino,Redbone,55,12,65,,,,
53,up,The Weeknd,Call Out My Name,57,13,65,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,56,,,,
55,down,SZA,Garden (Say It Like Dat),51,39,9,,,,
56,up,Brent Faiyaz,Been Away,58,4,52,,,,
57,down,Khalid,Better,56,13,65,,,,
58,down,Tink,CAP,53,15,6,,,,
59,up,Brent Faiyaz,F**k the World (Summer in London),61,10,52,,,,
60,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],69,11,28,,,,
61,down,Khalid,Location,60,28,65,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),63,8,58,,,,
63,down,SZA,Supermodel,59,49,11,,,,
64,down,Ari Lennox,Ari's Tale,34,24,4,,,,
65,up,Khalid,Talk,66,19,65,86,2019-10-06,86,2019-10-06
66,down,Bryson Tiller,Don't,62,3,65,,,,
67,up,Khalid,Young Dumb & Broke,67,28,65,,,,
68,up,Teyana Taylor,Bare Wit Me,81,32,32,,,,
69,up,Mario,Let Me Love You,72,32,56,,,,
70,down,Jhené Aiko,On the Way (feat. Mila J),65,5,29,,,,
71,up,Chloe x Halle,Do It,76,6,38,,,,
72,down,Usher & Alicia Keys,My Boo,70,5,37,,,,
73,down,Jhené Aiko,Sativa (feat. Swae Lee),64,4,62,,,,
74,down,Jazmine Sullivan,Antoinette's Tale,40,22,4,,,,
75,down,Joji,SLOW DANCING IN THE DARK,68,22,64,,,,
76,down,Kehlani,Toxic,73,3,47,,,,
77,down,Jazmine Sullivan,The Other SIde,46,30,4,,,,
78,down,Kehlani,Can I (feat. Tory Lanez),74,1,39,79,2020-05-17,79,2020-05-17
79,down,The Weeknd,Die For You,71,3,29,,,,
80,up,Kehlani,Change Your Life (feat. Jhené Aiko),93,4,39,,,,
81,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,3,25,,,,
82,-,Summer Walker,Session 32,-,82,1,,,,
83,down,Queen Naija,Pack Lite,75,5,28,,,,
84,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,37,1,,,,
85,up,6LACK,Pretty Little Fears (feat. J. Cole),89,52,47,,,,
86,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),90,31,59,,,,
87,down,The Weeknd,Acquainted,79,35,57,,,,
88,down,Keyshia Cole,Love,77,12,5,,,,
89,-,PARTYNEXTDOOR,JUS KNOW (feat. Travis Scott),-,89,1,,,,
90,down,Khalid & Disclosure,Know Your Worth,86,7,49,66,2020-02-09,39,2020-02-16
91,down,Jazmine Sullivan,Donna's Tale,49,29,4,,,,
92,down,Jhené Aiko,P*$$Y Fairy (OTW),80,2,48,,,,
93,down,Giveon,Stuck On You,85,12,18,,,,
94,-,6LACK,Long Nights,-,9,22,,,,
95,-,PARTYNEXTDOOR,GIRL FROM OAKLAND,-,95,1,,,,
96,up,TLC,No Scrubs,97,30,33,,,,
97,down,Chris Brown,Heat (feat. Gunna),92,8,65,,,,
98,-,PARTYNEXTDOOR,DON'T WORRY (feat. Ca$h Out),-,98,1,,,,
99,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,57,33,,,,
100,-,Bryson Tiller,Sorrows,-,6,17,,,,
