Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,27,98,2020-05-31,13,2020-08-16
2,up,Queen Naija,Lie To Me (feat. Lil Durk),5,2,6,,,,
3,down,The Weeknd,Blinding Lights,2,1,50,94,2019-12-01,1,2020-03-01
4,down,SZA,Hit Different (feat. Ty Dolla $ign),3,2,10,48,2020-09-13,48,2020-09-13
5,up,Queen Naija,Pack Lite,10,5,16,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,1,53,34,2019-10-06,34,2019-10-06
7,up,VEDO,You Got It,7,2,11,71,2020-09-27,67,2020-10-04
8,up,Queen Naija,Bitter (feat. Mulatto),34,8,2,,,,
9,down,Bryson Tiller,Outta Time (feat. Drake),8,1,6,64,2020-10-11,64,2020-10-11
10,up,Queen Naija,Dream (feat. Lucky Daye),64,10,2,,,,
11,down,H.E.R.,Damage,4,3,3,,,,
12,up,Queen Naija,Too Much To Say,55,12,2,,,,
13,down,Brent Faiyaz,Clouded,9,8,40,,,,
14,up,Queen Naija,I'm Her (feat. Kiana Ledé),60,14,2,,,,
15,down,Giveon,Like I Want You,11,8,16,,,,
16,up,Queen Naija,Love Language,69,16,4,,,,
17,down,Summer Walker,Body,14,5,53,,,,
18,up,Brent Faiyaz,Dead Man Walking,22,3,8,,,,
19,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),16,4,53,95,2019-11-17,95,2019-11-17
20,up,Queen Naija,One Time (feat. Toosii),70,20,2,,,,
21,down,Brent Faiyaz,Rehab (Winter In Paris),18,13,38,,,,
22,down,Ella Mai,Not Another Love Song,17,10,6,,,,
23,down,Giveon,Still Your Best,15,8,6,,,,
24,down,Jhené Aiko,B.S. (feat. H.E.R.),21,1,36,79,2020-03-08,73,2020-03-15
25,down,Doja Cat,Like That (feat. Gucci Mane),23,4,45,99,2020-04-12,91,2020-04-19
26,down,Jhené Aiko,On the Way (feat. Mila J),24,5,17,,,,
27,up,Queen Naija,Without You (feat. Russ),72,27,2,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),20,13,53,,,,
29,down,Bryson Tiller,Always Forever,19,3,7,,,,
30,up,Queen Naija,Say What You Mean,76,30,2,,,,
31,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,2,53,79,2019-11-10,77,2019-11-17
32,down,Kehlani,Can I (feat. Tory Lanez),29,1,27,79,2020-05-17,79,2020-05-17
33,down,Summer Walker & Usher,Come Thru,30,3,53,91,2019-11-10,74,2019-12-01
34,down,Ty Dolla $ign,Universe (feat. Kehlani),13,13,3,,,,
35,down,Brent Faiyaz,Been Away,32,4,40,,,,
36,down,PARTYNEXTDOOR,BELIEVE IT,31,2,33,100,2020-03-29,55,2020-04-05
37,up,Queen Naija,Five Seconds (feat. Jacquees),77,37,2,,,,
38,down,Giveon,Stuck On You,26,12,6,,,,
39,up,Queen Naija,Pressure,78,39,2,,,,
40,down,H.E.R.,Slide (feat. YG),33,7,53,,,,
41,down,Khalid,Better,38,13,53,,,,
42,down,Bryson Tiller,Exchange,35,6,53,,,,
43,down,Bryson Tiller,Sorrows,28,6,6,,,,
44,up,Queen Naija,Butterflies Pt. 2,83,44,8,,,,
45,up,Queen Naija,Pretend,80,45,2,,,,
46,down,SZA,Love Galore (feat. Travis Scott),36,11,51,,,,
47,down,Brent Faiyaz,Trust,39,7,39,,,,
48,down,Daniel Caesar,Get You (feat. Kali Uchis),40,15,51,,,,
49,down,Summer Walker & Drake,Girls Need Love (Remix),41,13,53,,,,
50,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),12,7,4,,,,
51,down,Brent Faiyaz,F**k the World (Summer in London),44,10,40,,,,
52,up,Khalid & Disclosure,Know Your Worth,87,7,40,66,2020-02-09,39,2020-02-16
53,down,The Weeknd,Heartless,37,1,50,22,2019-12-01,5,2019-12-08
54,down,The Weeknd,The Hills,47,9,52,,,,
55,down,Bryson Tiller,Don't,45,3,53,,,,
56,down,Doja Cat,Say So,48,2,49,100,2020-02-02,6,2020-05-03
57,down,Khalid,Talk,53,19,53,86,2019-10-06,86,2019-10-06
58,up,Joji,SLOW DANCING IN THE DARK,65,22,52,,,,
59,down,J. Cole,Work Out,56,9,47,,,,
60,down,Khalid,Location,51,28,53,,,,
61,down,Kehlani,Change Your Life (feat. Jhené Aiko),52,4,27,,,,
62,up,Queen Naija,Trial And Error,88,62,2,,,,
63,down,Childish Gambino,Redbone,58,12,53,,,,
64,down,SZA,The Weekend,50,20,50,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,2,44,,,,
66,up,The Weeknd,Call Out My Name,68,13,53,,,,
67,down,Chris Brown,Heat (feat. Gunna),57,8,53,,,,
68,up,Queen Naija,Bitter Skit (feat. Pretty Vee),85,68,2,,,,
69,down,Khalid,Young Dumb & Broke,59,28,53,,,,
70,down,SZA,Broken Clocks,62,20,28,,,,
71,down,Bryson Tiller,Next to You,49,11,6,,,,
72,down,Jhené Aiko,P*$$Y Fairy (OTW),54,2,36,,,,
73,down,Chloe x Halle,Do It,61,6,26,,,,
74,up,Usher & Alicia Keys,My Boo,74,5,25,,,,
75,down,PARTYNEXTDOOR,PERSIAN RUGS,27,8,4,,,,
76,down,Kehlani,Toxic,73,3,35,,,,
77,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,11,16,,,,
78,up,Tory Lanez,The Take (feat. Chris Brown),94,2,52,65,2019-11-24,65,2019-11-24
79,up,The Weeknd,Acquainted,89,35,45,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,8,46,,,,
81,-,Fousheé,Deep End,-,48,1,,,,
82,up,Queen Naija,Beautiful,91,82,2,,,,
83,up,Jhené Aiko,Sativa (feat. Swae Lee),95,4,50,,,,
84,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),99,11,36,,,,
85,-,"Calvin Harris, The Weeknd",Over Now,-,3,10,39,2020-09-06,39,2020-09-06
86,up,Jhené Aiko,Triggered (freestyle),97,6,53,,,,
87,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,3,14,,,,
88,-,Teyana Taylor,Bare Wit Me,-,32,20,,,,
89,-,Mario,Let Me Love You,-,32,44,,,,
90,-,Omah Lay,Damn (feat. 6LACK),-,58,1,,,,
91,-,Rotimi,In My Bed (feat. Wale),-,74,2,,,,
92,down,Bryson Tiller,Inhale,67,7,10,,,,
93,down,Queen Naija,Intro,84,84,2,,,,
94,down,Rihanna,Disturbia,43,12,3,,,,
95,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),100,6,52,,,,
96,down,Bryson Tiller,Years Go By,63,4,6,,,,
97,-,Miguel,Sure Thing,-,3,11,,,,
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,31,48,,,,
99,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,49,85,2019-11-10,34,2019-11-24
100,down,Trey Songz,Circles,75,27,7,,,,
