Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kehlani,Can I (feat. Tory Lanez),15,1,2,79,2020-05-17,79,2020-05-17
2,down,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
3,up,Kehlani,Toxic,5,3,10,,,,
4,up,Kehlani,Change Your Life (feat. Jhené Aiko),50,4,2,,,,
5,down,Doja Cat,Say So (feat. Nicki Minaj),3,3,3,57,2020-03-08,13,2020-05-10
6,down,Doja Cat,Say So,2,2,24,100,2020-02-02,6,2020-05-03
7,up,Chris Brown & Young Thug,Go Crazy,10,1,2,98,2020-05-31,13,2020-08-16
8,up,Kehlani,Bad News,58,8,2,,,,
9,up,Kehlani,Water,64,9,2,,,,
10,down,Kehlani,F&MU,9,9,3,,,,
11,up,Kehlani,Everybody Business,21,11,5,,,,
12,down,Jhené Aiko,B.S. (feat. H.E.R.),4,1,11,79,2020-03-08,73,2020-03-15
13,up,Kehlani,Hate The Club (feat. Masego),66,13,2,,,,
14,up,Kehlani,Serial Lover,70,14,2,,,,
15,down,PARTYNEXTDOOR,BELIEVE IT,6,2,8,100,2020-03-29,55,2020-04-05
16,up,Kehlani,Can You Blame Me (feat. Lucky Daye),72,16,2,,,,
17,up,Kehlani,Open (Passionate),80,17,2,,,,
18,up,Kehlani,Grieving (feat. James Blake),77,18,2,,,,
19,up,Kehlani,Real Hot Girl Skit,71,19,2,,,,
20,down,Jhené Aiko,P*$$Y Fairy (OTW),11,2,11,,,,
21,down,The Weeknd,Heartless,8,1,25,22,2019-12-01,5,2019-12-08
22,down,Chris Brown,No Guidance (feat. Drake),7,1,28,34,2019-10-06,34,2019-10-06
23,up,Kehlani,Belong To The Streets Skit,74,23,2,,,,
24,down,Tory Lanez,The Take (feat. Chris Brown),12,2,27,65,2019-11-24,65,2019-11-24
25,down,H.E.R.,Slide (feat. YG),13,7,28,,,,
26,down,The Weeknd,In Your Eyes,16,7,9,41,2020-03-22,12,2020-03-29
27,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),20,2,28,79,2019-11-10,77,2019-11-17
28,down,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),23,23,2,,,,
29,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),22,4,28,95,2019-11-17,95,2019-11-17
30,down,Doja Cat,Like That (feat. Gucci Mane),18,4,20,99,2020-04-12,91,2020-04-19
31,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],19,3,12,,,,
32,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),17,17,2,,,,
33,down,Chris Brown & Young Thug,Say You Love Me,14,14,2,,,,
34,down,Summer Walker & Usher,Come Thru,24,3,28,91,2019-11-10,74,2019-12-01
35,down,Summer Walker,Body,27,5,28,,,,
36,down,Chris Brown & Young Thug,City Girls,32,32,2,,,,
37,down,Jhené Aiko,Triggered (freestyle),25,6,28,,,,
38,down,Khalid & Disclosure,Know Your Worth,26,7,15,66,2020-02-09,39,2020-02-16
39,down,Jhené Aiko,None of Your Concern (feat. Big Sean),28,4,27,81,2019-11-24,81,2019-11-24
40,up,Kehlani,Lexii's Outro,81,40,2,,,,
41,down,Tory Lanez & T-Pain,Jerry Sprunger,34,1,28,85,2019-11-10,34,2019-11-24
42,down,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),29,29,2,,,,
43,down,Daniel Caesar,Best Part (feat. H.E.R.),36,13,28,,,,
44,down,Brent Faiyaz,Trust,33,7,14,,,,
45,down,Khalid,Talk,37,19,28,86,2019-10-06,86,2019-10-06
46,down,Summer Walker & Drake,Girls Need Love (Remix),38,13,28,,,,
47,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),30,30,2,,,,
48,down,The Weeknd,After Hours,31,2,13,37,2020-02-23,22,2020-03-01
49,down,Chris Brown,Heat (feat. Gunna),35,8,28,,,,
50,down,Khalid,Better,40,13,28,,,,
51,down,Doja Cat & Tyga,Juicy,42,13,28,,,,
52,down,Jhené Aiko,P*$$Y Fairy (OTW),41,1,18,41,2020-01-26,41,2020-01-26
53,down,Khalid,Location,48,28,28,,,,
54,down,Khalid,Young Dumb & Broke,53,28,28,,,,
55,down,The Weeknd,Snowchild,39,4,9,33,2020-03-29,33,2020-03-29
56,up,Doja Cat,Cyber Sex,62,22,22,,,,
57,up,Childish Gambino,Redbone,59,12,28,,,,
58,up,J. Cole,Work Out,61,9,22,,,,
59,down,SZA,Love Galore (feat. Travis Scott),56,11,26,,,,
60,down,PARTYNEXTDOOR,Loyal (feat. Drake),49,8,25,90,2019-11-24,42,2019-12-01
61,down,21 Savage,Secret (feat. Summer Walker),43,7,5,,,,
62,down,Bryson Tiller,Don't,60,3,28,,,,
63,up,The Weeknd,Call Out My Name,73,13,28,,,,
64,up,Bryson Tiller,Exchange,67,4,28,,,,
65,up,The Weeknd,The Hills,69,9,27,,,,
66,down,Khalid,Eleven (Remix) [feat. Summer Walker],57,57,3,,,,
67,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),86,31,26,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),75,15,26,,,,
69,up,Brent Faiyaz,Been Away,87,4,15,,,,
70,up,Joji,SLOW DANCING IN THE DARK,78,22,27,,,,
71,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),76,6,28,,,,
72,up,Mahalia,What You Did (feat. Ella Mai),84,43,28,,,,
73,-,Doja Cat,Rules,-,32,7,,,,
74,up,Brent Faiyaz,F**k the World (Summer in London),79,10,15,,,,
75,up,Jhené Aiko,Sativa (feat. Swae Lee),90,4,26,,,,
76,down,The Weeknd,Alone Again,45,2,9,62,2020-03-22,21,2020-03-29
77,down,Trey Songz,Back Home (feat. Summer Walker),47,44,3,,,,
78,down,The Weeknd,Save Your Tears,54,3,9,80,2020-03-22,1,2021-03-21
79,up,The Weeknd,Starboy (feat. Daft Punk),93,8,26,,,,
80,up,Brent Faiyaz,Clouded,92,8,15,,,,
81,-,Tory Lanez,Temperature Rising,-,23,1,,,,
82,up,Kaash Paige,Love Songs,89,17,28,,,,
83,up,Ella Mai,Trip,95,44,24,,,,
84,up,SZA,The Weekend,94,20,25,,,,
85,down,The Weeknd,Escape From LA,51,8,9,41,2020-03-29,41,2020-03-29
86,down,Chris Brown & Young Thug,Animal,46,46,2,,,,
87,-,Chloe x Halle,Do It,-,6,1,,,,
88,down,The Weeknd,Hardest To Love,65,5,9,96,2020-03-22,29,2020-03-29
89,down,Jhené Aiko,Speak,83,7,11,,,,
90,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,2,19,,,,
91,down,Chris Brown & Young Thug,Stolen,52,52,2,,,,
92,down,Chris Brown & Young Thug,I Ain't Tryin',44,44,2,,,,
93,up,Brent Faiyaz,Rehab (Winter In Paris),96,13,14,,,,
94,down,Khalid,8TEEN,91,58,19,,,,
95,down,Kiana Ledé,Second Chances. (feat. 6LACK),88,70,4,,,,
96,up,Ali Gatie,It's You,98,30,26,41,2019-10-06,35,2019-10-27
97,-,Mario,Let Me Love You,-,32,23,,,,
98,-,Erykah Badu,On & On,-,98,1,,,,
99,-,TLC,No Scrubs,-,30,9,,,,
100,-,The Weeknd,Acquainted,-,35,22,,,,
