Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,1,1,8,,,,
2,up,SZA,I Hate U,2,1,10,,,,
3,up,Summer Walker,No Love,3,1,14,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,14,,,,
5,up,Ella Mai,DFMU,56,5,2,,,,
6,down,The Weeknd,Sacrifice,5,2,5,,,,
7,up,The Weeknd,Blinding Lights,9,1,115,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Out of Time,6,4,5,,,,
9,up,Muni Long,Time Machine,36,7,2,,,,
10,up,Chris Brown,No Guidance (feat. Drake),12,1,118,34,2019-10-06,34,2019-10-06
11,down,The Weeknd,Less Than Zero,8,8,5,,,,
12,down,SZA,Good Days,11,1,59,39,2021-01-03,8,2021-01-10
13,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,55,37,2021-02-21,8,2021-03-21
14,down,The Weeknd,Is There Someone Else?,7,6,5,,,,
15,up,Doja Cat,Streets,17,2,60,27,2021-01-24,7,2021-03-07
16,up,GIVĒON,For Tonight,16,2,20,,,,
17,down,Summer Walker,Insane,14,3,14,,,,
18,up,The Weeknd,Die For You,20,3,82,,,,
19,down,The Weeknd,Gasoline,13,5,5,,,,
20,down,The Weeknd,Take My Breath,10,8,5,,,,
21,down,Summer Walker,Constant B******t,18,9,14,,,,
22,up,Steve Lacy,Dark Red,25,12,27,,,,
23,up,J. Cole,Work Out,27,9,112,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,49,6,2021-03-14,2,2021-05-09
25,up,Daniel Caesar,Get You (feat. Kali Uchis),26,15,116,,,,
26,up,The Weeknd,Save Your Tears,33,3,73,80,2020-03-22,1,2021-03-21
27,up,Tems,Free Mind,34,1,7,,,,
28,down,Summer Walker,Unloyal,21,7,14,,,,
29,up,Childish Gambino,Redbone,37,12,118,,,,
30,up,The Weeknd,The Hills,30,9,117,,,,
31,down,Summer Walker,Toxic (feat. Lil Durk),28,6,14,,,,
32,up,Summer Walker & City Girls,Ex For A Reason,35,2,17,,,,
33,down,Summer Walker,Reciprocate,32,5,14,,,,
34,up,SZA,Love Galore (feat. Travis Scott),41,11,116,,,,
35,up,Miguel,Sure Thing,43,3,76,,,,
36,down,The Weeknd,How Do I Make You Love Me?,23,7,5,,,,
37,down,Summer Walker,Switch A N***a Out,29,15,14,,,,
38,up,Ari Lennox,Pressure,39,13,22,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,109,,,,
40,up,Bryson Tiller,Don't,48,3,118,,,,
41,up,Bryson Tiller,Exchange,46,4,118,,,,
42,down,Summer Walker,Bitter (Narration By Cardi B),38,2,14,,,,
43,up,Chris Brown & Young Thug,Go Crazy,47,1,92,98,2020-05-31,13,2020-08-16
44,down,Summer Walker,Throw It Away,40,4,14,,,,
45,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",19,10,5,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),49,8,111,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,3,42,76,2021-04-25,2,2021-05-02
48,down,Chris Brown,Iffy,22,15,4,,,,
49,up,SZA,Broken Clocks,51,20,93,,,,
50,down,The Weeknd,Best Friends,31,12,5,,,,
51,up,SZA,The Weekend,52,20,115,,,,
52,-,Queen Naija & Big Sean,Hate Our Love,-,4,1,,,,
53,up,Khalid,Better,58,13,118,,,,
54,up,Brent Faiyaz,Trust,59,7,104,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),62,13,118,,,,
56,down,Brent Faiyaz,MERCEDES,45,5,10,,,,
57,up,Kali Uchis,telepatía,60,4,51,27,2021-02-28,6,2021-03-28
58,up,Khalid,Young Dumb & Broke,69,28,118,,,,
59,up,Khalid,Location,68,28,118,,,,
60,down,H.E.R.,Damage,57,3,68,,,,
61,up,The Weeknd,Call Out My Name,64,13,118,,,,
62,up,Capella Grey,Gyalis,63,1,37,,,,
63,down,Realestk,Wfm,55,17,12,,,,
64,down,H.E.R.,Come Through (feat. Chris Brown),53,4,42,,,,
65,up,Brent Faiyaz,Clouded,72,8,105,,,,
66,up,Brent Faiyaz,Dead Man Walking,75,3,73,,,,
67,up,PARTYNEXTDOOR,Break From Toronto,70,48,30,,,,
68,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),73,4,118,95,2019-11-17,95,2019-11-17
69,down,H.E.R.,Could've Been (feat. Bryson Tiller),67,24,15,,,,
70,down,The Weeknd,Starry Eyes,44,13,5,,,,
71,up,Miguel,Adorn,77,39,69,,,,
72,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,2,118,79,2019-11-10,77,2019-11-17
73,down,Brent Faiyaz,Wasting Time (feat. Drake),65,1,32,,,,
74,up,Jhené Aiko,Sativa (feat. Swae Lee),80,4,115,,,,
75,up,TLC,No Scrubs,91,30,79,,,,
76,up,Mario,Let Me Love You,87,32,104,,,,
77,down,Lucky Daye,Over,71,1,17,,,,
78,up,Brent Faiyaz,Rehab (Winter In Paris),86,13,103,,,,
79,down,Tems,Found (feat. Brent Faiyaz),66,8,20,,,,
80,up,The Weeknd,Earned It (Fifty Shades of Grey),97,35,17,,,,
81,up,Summer Walker,Body,81,5,118,,,,
82,up,Doja Cat,Say So,92,2,114,100,2020-02-02,6,2020-05-03
83,up,Joji,SLOW DANCING IN THE DARK,83,22,113,,,,
84,down,Summer Walker,Circus,74,12,14,,,,
85,down,Steve Lacy,Infrunami,82,50,6,,,,
86,up,Jhené Aiko,The Worst,94,12,27,,,,
87,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),88,53,62,,,,
88,down,Chris Brown,Under the Influence,78,1,7,,,,
89,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),54,16,5,,,,
90,up,Ciara,Like a Boy,93,87,2,,,,
91,-,Yung Bleu,Walk Through The Fire (feat. Ne-Yo),-,91,1,,,,
92,down,The Weeknd,Don’t Break My Heart,61,17,5,,,,
93,down,Chlöe,Have Mercy,85,1,22,,,,
94,down,Summer Walker,You Don’t Know Me,79,10,14,,,,
95,up,The Weeknd,Acquainted,95,35,110,,,,
96,-,Yung Bleu & Kehlani,Beautiful Lies,-,15,5,,,,
97,up,T-Pain,Bartender (feat. Akon),99,31,29,,,,
98,down,Summer Walker,4th Baby Mama,84,14,14,,,,
99,-,OG Parker & PARTYNEXTDOOR,No Fuss,-,99,1,,,,
100,-,Jhené Aiko,B.S. (feat. H.E.R.),-,1,94,79,2020-03-08,73,2020-03-15
