Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,18,1,2,39,2021-01-03,8,2021-01-10
2,down,Chris Brown & Young Thug,Go Crazy,1,1,35,98,2020-05-31,13,2020-08-16
3,down,The Weeknd,Blinding Lights,2,1,58,94,2019-12-01,1,2020-03-01
4,up,SZA,Hit Different (feat. Ty Dolla $ign),5,2,18,48,2020-09-13,48,2020-09-13
5,down,H.E.R.,Damage,4,3,11,,,,
6,down,Brent Faiyaz,Dead Man Walking,3,3,16,,,,
7,up,Chris Brown,No Guidance (feat. Drake),7,1,61,34,2019-10-06,34,2019-10-06
8,up,VEDO,You Got It,8,2,19,71,2020-09-27,67,2020-10-04
9,up,Giveon,Like I Want You,9,8,24,,,,
10,up,Ella Mai,Not Another Love Song,12,10,14,,,,
11,down,Queen Naija,Lie To Me (feat. Lil Durk),10,2,14,,,,
12,down,Jhené Aiko,B.S. (feat. H.E.R.),11,1,44,79,2020-03-08,73,2020-03-15
13,up,Giveon,Still Your Best,13,8,14,,,,
14,up,Tink,Bottom Bitch,75,14,2,,,,
15,up,Tink,CAP,72,15,2,,,,
16,down,Brent Faiyaz,Rehab (Winter In Paris),14,13,46,,,,
17,down,Bryson Tiller,Outta Time (feat. Drake),15,1,14,64,2020-10-11,64,2020-10-11
18,up,The Weeknd,Save Your Tears,22,3,16,80,2020-03-22,1,2021-03-21
19,down,Brent Faiyaz,Clouded,16,8,48,,,,
20,down,Summer Walker,Body,17,5,61,,,,
21,up,SZA,Love Galore (feat. Travis Scott),26,11,59,,,,
22,down,PARTYNEXTDOOR,BELIEVE IT,21,2,41,100,2020-03-29,55,2020-04-05
23,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),19,4,61,95,2019-11-17,95,2019-11-17
24,down,Daniel Caesar,Best Part (feat. H.E.R.),20,13,61,,,,
25,up,SZA,The Weekend,39,20,58,,,,
26,up,Doja Cat,Say So,43,2,57,100,2020-02-02,6,2020-05-03
27,up,The Weeknd,Heartless,48,1,58,22,2019-12-01,5,2019-12-08
28,up,Brent Faiyaz,Trust,28,7,47,,,,
29,up,SZA,Broken Clocks,45,20,36,,,,
30,up,Chloe x Halle,Do It,40,6,34,,,,
31,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,2,61,79,2019-11-10,77,2019-11-17
32,down,Jazmine Sullivan,Pick Up Your Feelings,23,5,7,,,,
33,down,Jhené Aiko,On the Way (feat. Mila J),27,5,25,,,,
34,up,Tink,Motives,82,34,2,,,,
35,down,Miguel,Sure Thing,24,3,19,,,,
36,down,Summer Walker & Usher,Come Thru,30,3,61,91,2019-11-10,74,2019-12-01
37,down,Khalid,Better,33,13,61,,,,
38,down,H.E.R.,Slide (feat. YG),31,7,61,,,,
39,down,Queen Naija,Pack Lite,29,5,24,,,,
40,down,Bryson Tiller,Exchange,32,5,61,,,,
41,down,The Weeknd,The Hills,35,9,60,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,2,52,,,,
43,down,Daniel Caesar,Get You (feat. Kali Uchis),34,15,59,,,,
44,down,J. Cole,Work Out,38,9,55,,,,
45,up,Teyana Taylor,Bare Wit Me,52,32,28,,,,
46,down,Brent Faiyaz,F**k the World (Summer in London),37,10,48,,,,
47,up,Tink,Rush,86,47,2,,,,
48,down,Brent Faiyaz,Been Away,36,4,48,,,,
49,up,Kehlani,Change Your Life (feat. Jhené Aiko),53,4,35,,,,
50,down,Childish Gambino,Redbone,41,12,61,,,,
51,up,Tink,Mindblown,87,51,2,,,,
52,down,Kehlani,Toxic,46,3,43,,,,
53,down,Khalid,Location,49,28,61,,,,
54,down,Bryson Tiller,Don't,44,3,61,,,,
55,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],63,11,24,,,,
56,down,The Weeknd,Call Out My Name,50,13,61,,,,
57,down,Jhené Aiko,P*$$Y Fairy (OTW),42,2,44,,,,
58,down,Usher & Alicia Keys,My Boo,47,5,33,,,,
59,down,Khalid,Talk,57,19,61,86,2019-10-06,86,2019-10-06
60,down,Doja Cat,Like That (feat. Gucci Mane),59,4,53,99,2020-04-12,91,2020-04-19
61,down,Kehlani,Can I (feat. Tory Lanez),54,1,35,79,2020-05-17,79,2020-05-17
62,up,Summer Walker & PARTYNEXTDOOR,My Affection,65,3,22,,,,
63,down,Khalid,Young Dumb & Broke,60,28,61,,,,
64,down,Jhené Aiko,Sativa (feat. Swae Lee),61,4,58,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),62,8,54,,,,
66,down,Joji,SLOW DANCING IN THE DARK,55,22,60,,,,
67,up,Khalid & Disclosure,Know Your Worth,100,7,46,66,2020-02-09,39,2020-02-16
68,up,SZA,Garden (Say It Like Dat),97,39,5,,,,
69,up,Tink,Lessons,88,69,2,,,,
70,down,Chris Brown,Heat (feat. Gunna),56,8,61,,,,
71,down,Chris Brown & Young Thug,City Girls,58,32,21,,,,
72,down,Bryson Tiller,Sorrows,67,6,14,,,,
73,down,6LACK,Long Nights,68,9,19,,,,
74,down,The Weeknd,Acquainted,64,35,53,,,,
75,down,Jhené Aiko,Triggered (freestyle),71,6,61,,,,
76,up,SZA,Supermodel,98,49,7,,,,
77,down,The Weeknd,Die For You,69,3,25,,,,
78,down,Mario,Let Me Love You,66,32,52,,,,
79,down,Khalid,Eleven (Remix) [feat. Summer Walker],73,57,30,,,,
80,down,Bryson Tiller,Always Forever,74,3,15,,,,
81,down,Fousheé,Deep End,77,48,9,,,,
82,up,TLC,No Scrubs,91,30,31,,,,
83,down,Tory Lanez,The Take (feat. Chris Brown),70,2,60,65,2019-11-24,65,2019-11-24
84,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),79,31,55,,,,
85,up,H.E.R.,Comfortable,92,32,16,,,,
86,-,Doja Cat,Streets,-,2,3,27,2021-01-24,7,2021-03-07
87,down,6LACK,Pretty Little Fears (feat. J. Cole),80,52,43,,,,
88,down,Miguel,Adorn,76,39,15,,,,
89,down,Tory Lanez & T-Pain,Jerry Sprunger,84,1,56,85,2019-11-10,34,2019-11-24
90,down,Rotimi,In My Bed (feat. Wale),78,74,10,,,,
91,up,Ella Mai,Trip,99,44,51,,,,
92,down,Tink,Silent Nite,85,85,2,,,,
93,-,SZA,Drew Barrymore,-,32,1,,,,
94,-,Summer Walker & Drake,Girls Need Love (Remix),-,13,59,,,,
95,down,Giveon,Stuck On You,83,12,14,,,,
96,-,Miguel,Sky Walker (feat. Travis Scott),-,45,37,,,,
97,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,6,59,,,,
98,-,Alicia Keys,If I Ain't Got You,-,43,20,,,,
99,-,SZA,Doves In the Wind (feat. Kendrick Lamar),-,90,1,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,84,6,,,,
