Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,12,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,4,1,35,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,No Guidance (feat. Drake),6,1,38,34,2019-10-06,34,2019-10-06
4,-,August Alsina & Rick Ross,Entanglements,-,4,1,,,,
5,up,Jhené Aiko,On the Way (feat. Mila J),42,5,2,,,,
6,up,Jhené Aiko,B.S. (feat. H.E.R.),7,1,21,79,2020-03-08,73,2020-03-15
7,up,Kehlani,Can I (feat. Tory Lanez),9,1,12,79,2020-05-17,79,2020-05-17
8,down,Summer Walker,Let It Go,2,2,3,,,,
9,up,Jhené Aiko,P*$$Y Fairy (OTW),13,2,21,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),11,4,30,99,2020-04-12,91,2020-04-19
11,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],47,11,2,,,,
12,up,PARTYNEXTDOOR,BELIEVE IT,12,2,18,100,2020-03-29,55,2020-04-05
13,up,Jhené Aiko,Summer 2020,54,13,2,,,,
14,down,Summer Walker & PARTYNEXTDOOR,My Affection,3,3,3,,,,
15,down,Chloe x Halle,Do It,14,6,11,,,,
16,down,Summer Walker & NO1-NOAH,SWV,5,5,3,,,,
17,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],25,3,22,,,,
18,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),15,4,38,95,2019-11-17,95,2019-11-17
19,down,Kehlani,Toxic,16,3,20,,,,
20,up,Jhené Aiko,Above and Beyond,58,20,2,,,,
21,down,Jhené Aiko,Triggered (freestyle),20,6,38,,,,
22,down,Summer Walker & NO1-NOAH,White Tee,8,8,3,,,,
23,down,Summer Walker & Usher,Come Thru,17,3,38,91,2019-11-10,74,2019-12-01
24,down,Summer Walker,Body,22,5,38,,,,
25,down,Doja Cat,Say So,19,2,34,100,2020-02-02,6,2020-05-03
26,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,2,38,79,2019-11-10,77,2019-11-17
27,down,Summer Walker,Deeper,10,10,3,,,,
28,down,The Weeknd,Heartless,23,1,35,22,2019-12-01,5,2019-12-08
29,up,Jhené Aiko,Come On,57,29,2,,,,
30,down,Tory Lanez,The Take (feat. Chris Brown),21,2,37,65,2019-11-24,65,2019-11-24
31,down,H.E.R.,Slide (feat. YG),26,7,38,,,,
32,down,Khalid & Disclosure,Know Your Worth,24,7,25,66,2020-02-09,39,2020-02-16
33,down,Daniel Caesar,Best Part (feat. H.E.R.),28,13,38,,,,
34,down,Summer Walker & Drake,Girls Need Love (Remix),30,13,38,,,,
35,up,Jhené Aiko,All Good,66,35,2,,,,
36,up,Jhené Aiko,None of Your Concern (feat. Big Sean),59,4,37,81,2019-11-24,81,2019-11-24
37,down,Khalid,Talk,32,19,38,86,2019-10-06,86,2019-10-06
38,down,Chris Brown,Heat (feat. Gunna),35,8,38,,,,
39,down,Kehlani,Change Your Life (feat. Jhené Aiko),34,4,12,,,,
40,down,Khalid,Better,36,13,38,,,,
41,up,Jhené Aiko,Tryna Smoke (Remix) [feat. Chris Brown & Snoop Dogg],70,41,2,,,,
42,up,SZA,Love Galore (feat. Travis Scott),43,11,36,,,,
43,down,Doja Cat,Say So (feat. Nicki Minaj),33,3,13,57,2020-03-08,13,2020-05-10
44,down,The Weeknd,In Your Eyes,27,7,19,41,2020-03-22,12,2020-03-29
45,down,Khalid,Young Dumb & Broke,37,28,38,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),38,15,36,,,,
47,down,Khalid,Location,41,28,38,,,,
48,down,6LACK,Know My Rights (feat. Lil Baby),29,4,5,,,,
49,down,J. Cole,Work Out,46,9,32,,,,
50,down,Tory Lanez & T-Pain,Jerry Sprunger,31,1,38,85,2019-11-10,34,2019-11-24
51,down,Childish Gambino,Redbone,44,12,38,,,,
52,down,Brent Faiyaz,Trust,45,7,24,,,,
53,up,Bryson Tiller,Exchange,55,5,38,,,,
54,up,Brent Faiyaz,Been Away,56,4,25,,,,
55,down,The Weeknd,Call Out My Name,53,13,38,,,,
56,down,Bryson Tiller,Don't,50,3,38,,,,
57,up,SZA,The Weekend,61,20,35,,,,
58,up,Brent Faiyaz,Clouded,60,8,25,,,,
59,down,The Weeknd,The Hills,51,9,37,,,,
60,down,Jhené Aiko,P*$$Y Fairy (OTW),48,1,28,41,2020-01-26,41,2020-01-26
61,down,Kehlani,F&MU,49,9,13,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,2,29,,,,
63,up,Jhené Aiko,Down Again (feat. Wiz Khalifa),76,63,2,,,,
64,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,11,21,,,,
65,up,Brent Faiyaz,F**k the World (Summer in London),65,10,25,,,,
66,up,Joji,SLOW DANCING IN THE DARK,68,22,37,,,,
67,down,6LACK,Long Nights,52,9,5,,,,
68,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),63,6,38,,,,
69,down,Chris Brown & Young Thug,City Girls,64,32,12,,,,
70,up,Brent Faiyaz,Rehab (Winter In Paris),72,13,23,,,,
71,up,Jhené Aiko,Above and Beyond (piano),77,71,2,,,,
72,up,Khalid,8TEEN,73,58,29,,,,
73,up,Mario,Let Me Love You,89,32,33,,,,
74,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),79,31,36,,,,
75,up,KYLE,What It Is,80,75,4,,,,
76,up,Jhené Aiko,Speak,81,7,13,,,,
77,-,Queen Naija,Pack Lite,-,5,1,,,,
78,up,Jhené Aiko,Sativa (feat. Swae Lee),78,4,35,,,,
79,up,Ella Mai,Trip,99,44,34,,,,
80,-,Jacquees & Chris Brown,Put in Work,-,27,1,,,,
81,up,Teyana Taylor,Bare Wit Me,88,32,10,,,,
82,up,SZA,Broken Clocks,100,20,13,,,,
83,up,The Weeknd,Acquainted,87,35,30,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk),-,8,34,,,,
85,down,Kehlani,Hate The Club (feat. Masego),67,13,12,,,,
86,down,Tory Lanez,Temperature Rising,62,23,11,,,,
87,-,Doja Cat,Rules,-,32,9,,,,
88,down,Kehlani,Water,71,9,12,,,,
89,down,Snoh Aalegra,DYING 4 YOUR LOVE,40,40,3,,,,
90,-,TLC,No Scrubs,-,30,16,,,,
91,down,Jhené Aiko,Lotus (intro),82,21,7,,,,
92,down,Jhené Aiko,One Way St. (feat. Ab-Soul),83,9,11,,,,
93,down,Jhené Aiko,10k Hours (feat. Nas),91,11,11,,,,
94,down,Jhené Aiko,Tryna Smoke,90,10,12,,,,
95,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),93,17,9,,,,
96,down,Khalid,Eleven (Remix) [feat. Summer Walker],74,57,13,,,,
97,down,Ann Marie & G Herbo,Stress Relief,86,86,3,,,,
98,-,Trey Songz,Back Home (feat. Summer Walker),-,44,8,,,,
99,down,Jhené Aiko,Surrender (feat. Dr. Chill),92,12,9,,,,
100,down,Jhené Aiko,Pray for You,94,19,9,,,,
