Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,2,1,24,98,2020-05-31,13,2020-08-16
2,up,SZA,Hit Different (feat. Ty Dolla $ign),5,2,7,48,2020-09-13,48,2020-09-13
3,down,Bryson Tiller,Outta Time (feat. Drake),1,1,3,64,2020-10-11,64,2020-10-11
4,up,The Weeknd,Blinding Lights,7,1,47,94,2019-12-01,1,2020-03-01
5,up,VEDO,You Got It,8,2,8,71,2020-09-27,67,2020-10-04
6,up,Chris Brown,No Guidance (feat. Drake),12,1,50,34,2019-10-06,34,2019-10-06
7,down,Bryson Tiller,Always Forever,3,3,4,,,,
8,up,Giveon,Still Your Best,15,8,3,,,,
9,up,Brent Faiyaz,Clouded,19,8,37,,,,
10,up,Queen Naija,Lie To Me (feat. Lil Durk),18,2,3,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),20,4,42,99,2020-04-12,91,2020-04-19
12,up,Giveon,Stuck On You,17,12,3,,,,
13,down,Bryson Tiller,Sorrows,6,6,3,,,,
14,up,Giveon,Like I Want You,24,8,13,,,,
15,up,Summer Walker,Body,22,5,50,,,,
16,up,Brent Faiyaz,Dead Man Walking,21,3,5,,,,
17,down,Bryson Tiller,Years Go By,4,4,3,,,,
18,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),26,4,50,95,2019-11-17,95,2019-11-17
19,down,Bryson Tiller,Next to You,11,11,3,,,,
20,up,Brent Faiyaz,Rehab (Winter In Paris),27,13,35,,,,
21,up,Trey Songz,TRACK 12,75,21,2,,,,
22,up,Jhené Aiko,On the Way (feat. Mila J),28,5,14,,,,
23,up,Ella Mai,Not Another Love Song,23,10,3,,,,
24,up,Kehlani,Can I (feat. Tory Lanez),29,1,24,79,2020-05-17,79,2020-05-17
25,down,Bryson Tiller,Inhale,13,7,7,,,,
26,up,Jhené Aiko,B.S. (feat. H.E.R.),30,1,33,79,2020-03-08,73,2020-03-15
27,up,Trey Songz,Circles,77,27,4,,,,
28,up,Trey Songz,TRACK 1,68,28,2,,,,
29,down,Giveon,Last Time (feat. Snoh Aalegra),25,25,3,,,,
30,down,Bryson Tiller,I'm Ready for You,9,9,3,,,,
31,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),31,2,50,79,2019-11-10,77,2019-11-17
32,up,Trey Songz,TRACK 2,76,32,2,,,,
33,down,Bryson Tiller,Things Change,10,10,3,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),35,13,50,,,,
35,up,Queen Naija,Pack Lite,39,5,13,,,,
36,down,Summer Walker & Usher,Come Thru,32,3,50,91,2019-11-10,74,2019-12-01
37,down,Brent Faiyaz,Been Away,36,4,37,,,,
38,down,PARTYNEXTDOOR,BELIEVE IT,33,2,30,100,2020-03-29,55,2020-04-05
39,down,Bryson Tiller,Keep Doing What You’re Doing,16,16,3,,,,
40,down,Bryson Tiller,Exchange,34,4,50,,,,
41,up,Trey Songz,TRACK 4,83,41,2,,,,
42,down,Bryson Tiller,Timeless Interlude,14,14,3,,,,
43,down,SZA,Love Galore (feat. Travis Scott),37,11,48,,,,
44,up,Trey Songz,Back Home (feat. Summer Walker),84,44,15,,,,
45,-,PARTYNEXTDOOR,PERSIAN RUGS,-,8,1,,,,
46,down,H.E.R.,Slide (feat. YG),41,7,50,,,,
47,up,Khalid,Better,47,13,50,,,,
48,up,Trey Songz,TRACK 3,82,48,2,,,,
49,down,Bryson Tiller,Don't,38,3,50,,,,
50,up,Trey Songz,TRACK 8,85,50,2,,,,
51,down,Summer Walker & Drake,Girls Need Love (Remix),43,13,50,,,,
52,down,The Weeknd,Heartless,40,1,47,22,2019-12-01,5,2019-12-08
53,down,Daniel Caesar,Get You (feat. Kali Uchis),46,15,48,,,,
54,down,Khalid & Disclosure,Know Your Worth,45,7,37,66,2020-02-09,39,2020-02-16
55,down,Brent Faiyaz,F**k the World (Summer in London),48,10,37,,,,
56,up,Trey Songz,Two Ways,78,56,2,,,,
57,down,Brent Faiyaz,Trust,44,7,36,,,,
58,down,"Calvin Harris, The Weeknd",Over Now,42,3,8,39,2020-09-06,39,2020-09-06
59,down,Doja Cat,Say So,52,2,46,100,2020-02-02,6,2020-05-03
60,down,Khalid,Location,55,28,50,,,,
61,down,Khalid,Talk,53,19,50,86,2019-10-06,86,2019-10-06
62,down,Jhené Aiko,P*$$Y Fairy (OTW),56,2,33,,,,
63,down,Chloe x Halle,Do It,50,6,23,,,,
64,down,Chris Brown,Heat (feat. Gunna),57,8,50,,,,
65,down,The Weeknd,The Hills,59,9,49,,,,
66,down,SZA,The Weekend,54,20,47,,,,
67,down,Kehlani,Change Your Life (feat. Jhené Aiko),49,4,24,,,,
68,down,Khalid,Young Dumb & Broke,60,28,50,,,,
69,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,7,1,,,,
70,down,Kehlani,Toxic,58,3,32,,,,
71,down,The Weeknd,Call Out My Name,69,13,50,,,,
72,down,Childish Gambino,Redbone,65,12,50,,,,
73,-,PARTYNEXTDOOR,WEST DISTRICT,-,40,1,,,,
74,down,J. Cole,Work Out,63,9,44,,,,
75,down,Tory Lanez,The Take (feat. Chris Brown),66,2,49,65,2019-11-24,65,2019-11-24
76,down,Usher & Alicia Keys,My Boo,61,5,22,,,,
77,down,Joji,SLOW DANCING IN THE DARK,72,22,49,,,,
78,down,SZA,Broken Clocks,64,20,25,,,,
79,-,PARTYNEXTDOOR,THINGS & SUCH,-,55,1,,,,
80,up,Trey Songz,TRACK 9,90,80,2,,,,
81,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],92,81,2,,,,
82,up,Trey Songz,TRACK 6,89,82,2,,,,
83,-,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),-,76,1,,,,
84,up,Trey Songz,TRACK 11,91,84,2,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,2,41,,,,
86,-,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),-,79,1,,,,
87,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),80,11,33,,,,
88,-,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,-,86,1,,,,
89,-,PARTYNEXTDOOR,BUZZIN' (feat. Lil Yachty & Murda Beatz),-,89,1,,,,
90,up,The Weeknd,Acquainted,95,35,42,,,,
91,down,Jhené Aiko,Sativa (feat. Swae Lee),88,4,47,,,,
92,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),73,6,50,,,,
93,down,Summer Walker,Let It Go,70,2,15,,,,
94,up,Trey Songz,TRACK 13,94,94,2,,,,
95,down,Jhené Aiko,Triggered (freestyle),81,6,50,,,,
96,-,Yung Bleu,You’re Mines Still (feat. Drake),-,45,1,91,2020-10-25,80,2021-02-21
97,-,Queen Naija,Love Language,-,16,1,,,,
98,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],71,11,14,,,,
99,-,Ne-Yo & Jeremih,U 2 Luv,-,64,5,,,,
100,-,Trey Songz,TRACK 16,-,100,1,,,,
