Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,15,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,No Guidance (feat. Drake),3,1,41,34,2019-10-06,34,2019-10-06
4,up,Doja Cat,Like That (feat. Gucci Mane),4,4,33,99,2020-04-12,91,2020-04-19
5,up,Kehlani,Can I (feat. Tory Lanez),5,1,15,79,2020-05-17,79,2020-05-17
6,up,Queen Naija,Pack Lite,6,5,4,,,,
7,up,PARTYNEXTDOOR,BELIEVE IT,8,2,21,100,2020-03-29,55,2020-04-05
8,down,Jhené Aiko,B.S. (feat. H.E.R.),7,1,24,79,2020-03-08,73,2020-03-15
9,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),10,4,41,95,2019-11-17,95,2019-11-17
10,up,Summer Walker,Body,12,5,41,,,,
11,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),13,11,24,,,,
12,up,Kehlani,Toxic,14,3,23,,,,
13,up,Chloe x Halle,Do It,15,6,14,,,,
14,down,Jhené Aiko,On the Way (feat. Mila J),11,5,5,,,,
15,down,Jhené Aiko,P*$$Y Fairy (OTW),9,2,24,,,,
16,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),17,2,41,79,2019-11-10,77,2019-11-17
17,up,The Weeknd,Heartless,18,1,38,22,2019-12-01,5,2019-12-08
18,down,Summer Walker & Usher,Come Thru,16,3,41,91,2019-11-10,74,2019-12-01
19,up,Doja Cat,Say So,21,2,37,100,2020-02-02,6,2020-05-03
20,up,H.E.R.,Slide (feat. YG),22,7,41,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),20,13,41,,,,
22,up,Tory Lanez,The Take (feat. Chris Brown),23,2,40,65,2019-11-24,65,2019-11-24
23,up,Summer Walker & Drake,Girls Need Love (Remix),25,13,41,,,,
24,down,Summer Walker,Let It Go,19,2,6,,,,
25,up,Khalid,Talk,29,19,41,86,2019-10-06,86,2019-10-06
26,up,SZA,Love Galore (feat. Travis Scott),32,11,39,,,,
27,down,Summer Walker & PARTYNEXTDOOR,My Affection,24,3,6,,,,
28,up,Khalid,Better,28,13,41,,,,
29,up,Chris Brown,Heat (feat. Gunna),30,8,41,,,,
30,down,Summer Walker & NO1-NOAH,SWV,27,5,6,,,,
31,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],26,11,5,,,,
32,up,Khalid,Young Dumb & Broke,36,28,41,,,,
33,up,Khalid,Location,35,28,41,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),34,15,39,,,,
35,down,Khalid & Disclosure,Know Your Worth,33,7,28,66,2020-02-09,39,2020-02-16
36,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],31,3,25,,,,
37,up,Brent Faiyaz,Clouded,42,8,28,,,,
38,up,Doja Cat,Freak,82,38,2,,,,
39,down,Kehlani,Change Your Life (feat. Jhené Aiko),37,4,15,,,,
40,down,Childish Gambino,Redbone,39,12,41,,,,
41,up,Bryson Tiller,Exchange,48,6,41,,,,
42,up,The Weeknd,The Hills,52,9,40,,,,
43,down,J. Cole,Work Out,40,9,35,,,,
44,up,The Weeknd,Call Out My Name,44,13,41,,,,
45,up,Doja Cat,Say So (feat. Nicki Minaj),49,3,16,57,2020-03-08,13,2020-05-10
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,2,32,,,,
47,down,Bryson Tiller,Don't,43,3,41,,,,
48,up,SZA,The Weekend,55,20,38,,,,
49,up,Tory Lanez & T-Pain,Jerry Sprunger,50,1,41,85,2019-11-10,34,2019-11-24
50,up,Brent Faiyaz,Trust,53,7,27,,,,
51,down,The Weeknd,In Your Eyes,41,7,22,41,2020-03-22,12,2020-03-29
52,down,Brent Faiyaz,Been Away,46,4,28,,,,
53,down,Summer Walker & NO1-NOAH,White Tee,38,8,6,,,,
54,up,Giveon,Like I Want You,61,8,4,,,,
55,up,Joji,SLOW DANCING IN THE DARK,58,22,40,,,,
56,up,Jhené Aiko,P*$$Y Fairy (OTW),60,1,31,41,2020-01-26,41,2020-01-26
57,up,Brent Faiyaz,Rehab (Winter In Paris),57,13,26,,,,
58,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),62,6,41,,,,
59,down,Summer Walker,Deeper,54,10,6,,,,
60,down,Jacquees & Chris Brown,Put in Work,45,27,4,,,,
61,down,Brent Faiyaz,F**k the World (Summer in London),59,10,28,,,,
62,up,SZA,Broken Clocks,71,20,16,,,,
63,up,Doja Cat,Rules,75,32,12,,,,
64,up,Mario,Let Me Love You,65,32,36,,,,
65,down,Jhené Aiko,Above and Beyond,56,20,5,,,,
66,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),67,31,39,,,,
67,up,Khalid,Eleven (Remix) [feat. Summer Walker],73,57,16,,,,
68,down,Ella Mai,Trip,66,44,37,,,,
69,down,6LACK,Know My Rights (feat. Lil Baby),64,4,8,,,,
70,up,6LACK,Long Nights,76,9,8,,,,
71,up,The Weeknd,Acquainted,74,35,33,,,,
72,down,Jhené Aiko,Triggered (freestyle),47,6,41,,,,
73,down,Jhené Aiko,Sativa (feat. Swae Lee),69,4,38,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),70,8,37,,,,
75,-,Alicia Keys,So Done (feat. Khalid),-,50,1,,,,
76,up,Khalid,8TEEN,78,58,32,,,,
77,up,Usher & Alicia Keys,My Boo,80,5,13,,,,
78,up,Victoria Monét,Jaguar,87,78,2,,,,
79,down,TLC,No Scrubs,77,30,19,,,,
80,up,Trey Songz,Back Home (feat. Summer Walker),88,44,11,,,,
81,up,Teyana Taylor,Bare Wit Me,85,32,12,,,,
82,up,Aminé,Easy (feat. Summer Walker),86,82,2,,,,
83,up,Miguel,Sky Walker (feat. Travis Scott),100,45,29,,,,
84,-,Miguel,Adorn,-,39,3,,,,
85,-,The Weeknd,Die For You,-,3,12,,,,
86,down,Jhené Aiko,Summer 2020,63,13,5,,,,
87,up,Chris Brown & Young Thug,City Girls,89,32,15,,,,
88,-,Kaash Paige,London,-,84,1,,,,
89,up,6LACK,Pretty Little Fears (feat. J. Cole),99,52,29,,,,
90,up,Victoria Monét,Touch Me,92,90,2,,,,
91,-,Kaash Paige,Love Songs,-,17,34,,,,
92,-,Miguel,Sure Thing,-,3,6,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,66,28,,,,
94,down,Tory Lanez,Temperature Rising,93,23,14,,,,
95,-,Trey Songz,Circles,-,27,1,,,,
96,-,Kaash Paige,Grammy Week (feat. Don Toliver),-,96,1,,,,
97,-,Alicia Keys,If I Ain't Got You,-,43,9,,,,
98,down,Kehlani,F&MU,95,9,16,,,,
99,down,Ella Mai,Boo'd Up,94,57,29,,,,
100,down,Summer Walker,Drunk Dialing...LODT,98,7,33,,,,
