Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,38,,,,
2,up,SZA,Kill Bill,2,1,38,,,,
3,up,Chris Brown,Under the Influence,3,1,78,,,,
4,up,SZA,Good Days,5,1,140,39,2021-01-03,8,2021-01-10
5,down,Chris Brown,No Guidance (feat. Drake),4,1,199,34,2019-10-06,34,2019-10-06
6,up,Miguel,Sure Thing,6,3,157,,,,
7,up,Summer Walker,Karma,8,4,57,,,,
8,down,Bryson Tiller,Don't,7,3,199,,,,
9,up,Jhené Aiko,Sativa (feat. Swae Lee),9,4,196,,,,
10,up,Brent Faiyaz,ALL MINE,11,1,60,,,,
11,down,The Weeknd,Die For You,10,3,163,,,,
12,up,Bryson Tiller,Exchange,13,4,199,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),15,13,199,,,,
14,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",12,2,15,,,,
15,up,SZA,Shirt,16,1,44,,,,
16,up,Victoria Monét,On My Mama,84,3,4,,,,
17,up,Brent Faiyaz,Trust,19,7,185,,,,
18,down,Daniel Caesar,Get You (feat. Kali Uchis),17,15,197,,,,
19,down,SZA,Nobody Gets Me,18,3,38,,,,
20,up,SZA,I Hate U,20,1,91,,,,
21,down,"Usher, 21 Savage & Summer Walker",Good Good,14,3,4,,,,
22,up,SZA,Blind,22,2,38,,,,
23,up,Jhené Aiko,The Worst,25,12,106,,,,
24,up,Sonder,What You Heard,32,23,47,,,,
25,up,Summer Walker,CPR,27,14,61,,,,
26,down,Brent Faiyaz,Been Away,23,4,161,,,,
27,down,The Weeknd,Blinding Lights,26,1,196,94,2019-12-01,1,2020-03-01
28,up,Bryson Tiller,Run Me Dry,31,20,61,,,,
29,up,Brent Faiyaz,JACKIE BROWN,36,14,39,,,,
30,up,Tory Lanez,The Color Violet,33,9,61,,,,
31,up,SZA,Open Arms (feat. Travis Scott),34,15,38,,,,
32,down,Steve Lacy,Bad Habit,28,1,61,,,,
33,down,J. Cole,Work Out,24,9,193,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,190,,,,
35,up,The Weeknd,The Hills,45,9,198,,,,
36,up,Keyshia Cole,Love,42,12,49,,,,
37,down,Childish Gambino,Redbone,35,12,199,,,,
38,down,Mario,Let Me Love You,37,32,185,,,,
39,up,Khalid,Location,41,28,199,,,,
40,up,Khalid,Young Dumb & Broke,40,28,199,,,,
41,down,SZA,Love Language,39,3,38,,,,
42,down,Chris Brown & Young Thug,Go Crazy,30,1,173,98,2020-05-31,13,2020-08-16
43,up,The Weeknd,Starboy (feat. Daft Punk),46,8,192,,,,
44,down,Coco Jones,ICU,43,5,35,,,,
45,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),48,31,158,,,,
46,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),47,40,32,,,,
47,down,Mariah the Scientist,Spread Thin,44,5,49,,,,
48,up,Summer Walker & PARTYNEXTDOOR,My Affection,54,3,77,,,,
49,down,Destiny's Child,Say My Name,29,25,45,,,,
50,up,Brent Faiyaz,Dead Man Walking,57,3,154,,,,
51,down,SZA,Love Galore (feat. Travis Scott),49,11,194,,,,
52,down,SZA,Low,50,4,38,,,,
53,down,Bryson Tiller,Let Em' Know,52,43,17,,,,
54,down,The Weeknd,Can't Feel My Face,38,27,83,,,,
55,up,Tory Lanez,Say It,55,45,11,,,,
56,up,Miguel,Adorn,60,39,146,,,,
57,up,Steve Lacy,Infrunami,61,50,24,,,,
58,up,The Weeknd,Call Out My Name,62,13,199,,,,
59,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,3,1,,,,
60,up,SZA,Special,63,10,27,,,,
61,down,TLC,No Scrubs,56,30,159,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,66,1,136,37,2021-02-21,8,2021-03-21
63,down,Khalid,Talk,58,19,188,86,2019-10-06,86,2019-10-06
64,up,PARTYNEXTDOOR,Break From Toronto,70,48,89,,,,
65,up,Jhené Aiko,While We're Young,72,49,64,,,,
66,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,43,45,,,,
67,down,Kali Uchis,Moonlight,64,29,27,,,,
68,up,Brent Faiyaz,Clouded,74,8,176,,,,
69,up,Miguel,Sky Walker (feat. Travis Scott),77,45,114,,,,
70,up,SZA,Broken Clocks,75,20,171,,,,
71,up,Khalid,Better,73,13,196,,,,
72,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),76,66,37,,,,
73,down,Ella Mai,This Is,71,52,13,,,,
74,up,Fantasia,When I See U,82,74,21,,,,
75,up,SZA,The Weekend,80,20,193,,,,
76,down,The Weeknd,Save Your Tears,59,3,154,80,2020-03-22,1,2021-03-21
77,down,Chris Brown,Back to Sleep,51,44,28,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,34,44,,,,
79,down,Ciara & Chris Brown,How We Roll,53,43,4,,,,
80,down,Usher,U Got It Bad,68,10,39,,,,
81,up,Brent Faiyaz,Rehab (Winter In Paris),83,13,165,,,,
82,up,Ciara & Lil Baby,Forever,94,82,2,,,,
83,down,Usher,Love In This Club (feat. Young Jeezy),78,4,53,,,,
84,down,Chris Brown,Heat (feat. Gunna),81,8,125,,,,
85,-,Victoria Monét,Alright,-,65,1,,,,
86,-,Chris Brown,Throwed,-,84,1,,,,
87,down,The Weeknd,Heartless,69,1,122,22,2019-12-01,5,2019-12-08
88,-,The Weeknd,Wicked Games,-,60,44,,,,
89,-,Fridayy,When It Comes To You,-,12,3,,,,
90,up,Steve Lacy,Dark Red,98,12,83,,,,
91,-,Victoria Monét,Smoke (feat. Lucky Daye),-,91,1,,,,
92,down,T-Pain,Bartender (feat. Akon),90,31,81,,,,
93,-,Victoria Monét,Party Girls (feat. Buju Banton),-,93,1,,,,
94,-,Victoria Monét,Cadillac (A Pimp's Anthem),-,94,1,,,,
95,down,Jeremih,Oui,86,81,17,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),79,72,26,,,,
97,-,Doja Cat,Freak,-,38,10,,,,
98,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),99,80,2,,,,
99,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",85,12,22,,,,
100,down,Bryson Tiller,Blame,87,25,18,,,,
