Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,El Kuelgue,Hola Precioso,2,1,49,,,,
3,up,The Beatles,Abbey Road (2019 Mix),5,1,153,35,2019-10-06,35,2019-10-06
4,up,The Beatles,Revolver (2022 Mix),26,4,70,,,,
5,up,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),19,5,2,,,,
6,up,The Beatles,Let It Be (Super Deluxe),53,2,38,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,69,,,,
8,up,Babasónicos,Desde Adentro - Impuesto de Fe,10,1,236,,,,
9,up,Charly Garcia,Piano Bar,16,2,235,,,,
10,down,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,7,5,9,,,,
11,up,Pink Floyd,The Wall,15,2,236,,,,
12,-,Perdon Musica,El Mundo Que Soñaste una Vez,-,1,112,,,,
13,down,The Rolling Stones,Hackney Diamonds,11,1,30,,,,
14,up,El Mató A Un Policía Motorizado,La Sintesis O'Konor,31,3,142,,,,
15,down,Pink Floyd,The Division Bell,6,6,224,,,,
16,up,Metallica,Metallica (Remastered),24,13,13,,,,
17,up,Queen,The Platinum Collection,32,1,233,42,2019-10-06,38,2019-10-20
18,up,Radiohead,OK Computer,18,8,45,,,,
19,down,Airbag,Mentira La Verdad,14,4,94,,,,
20,up,Mark Knopfler,One Deep River,39,2,6,,,,
21,up,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,28,9,8,,,,
22,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],27,15,78,,,,
23,down,Eric Clapton,To Save a Child,4,4,3,,,,
24,-,The Cult,The Cult,-,24,2,,,,
25,-,Kings of Leon,Can We Please Have Fun,-,25,2,,,,
26,up,AC/DC,Back In Black,43,4,236,,,,
27,up,Los Piojos,Civilización,46,13,17,,,,
28,up,Patricio Rey y sus Redonditos de Ricota,Lobo Suelto,37,16,8,,,,
29,down,Babasónicos,Anoche,20,7,92,,,,
30,up,Mark Knopfler,The Boy - EP,41,30,2,,,,
31,up,Fleetwood Mac,Rumours,35,8,122,,,,
32,up,The Beatles,Rubber Soul,64,10,229,,,,
33,down,Pearl Jam,Ten,22,3,109,,,,
34,up,Måneskin,RUSH!,61,1,72,,,,
35,down,Bon Jovi,New Jersey,13,13,11,,,,
