Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,El Plan De La Mariposa,CORRENTADA,39,1,2,,,,
2,up,The Beatles,Abbey Road (2019 Mix),4,1,159,35,2019-10-06,35,2019-10-06
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,75,,,,
4,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),15,4,2,,,,
5,down,Los Piojos,En Vivo en River Plate,3,1,4,,,,
6,up,Pearl Jam,Dark Matter,7,1,10,,,,
7,up,Charly Garcia,Piano Bar,9,2,241,,,,
8,up,Bring Me The Horizon,POST HUMAN: NeX GEn,8,3,5,,,,
9,down,Lenny Kravitz,Blue Electric Light,5,1,5,,,,
10,up,Babasónicos,Desde Adentro - Impuesto de Fe,13,1,242,,,,
11,down,Bon Jovi,Forever,1,1,3,,,,
12,up,Guns N' Roses,Appetite for Destruction,19,1,186,,,,
13,up,AC/DC,Back In Black,14,4,242,,,,
14,down,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,10,5,15,,,,
15,up,Metallica,Metallica (Remastered),16,8,19,,,,
16,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),20,12,147,,,,
17,up,The Beatles,Revolver (2022 Mix),17,4,76,,,,
18,up,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,18,9,14,,,,
19,up,El Mató A Un Policía Motorizado,La Sintesis O'Konor,44,3,148,,,,
20,up,The Beatles,The Beatles (The White Album),37,3,241,,,,
21,up,Radiohead,OK Computer,30,8,51,,,,
22,down,Patricio Rey y sus Redonditos de Ricota,Luzbelito,12,11,15,,,,
23,up,Ciro y los Persas,27,59,13,126,,,,
24,up,Pink Floyd,The Wall,41,2,242,,,,
25,up,Babasónicos,Anoche,43,7,98,,,,
26,up,Patricio Rey y sus Redonditos de Ricota,Un Baión para el Ojo Idiota,26,16,19,,,,
27,down,Airbag,Mentira La Verdad,22,4,100,,,,
28,up,The Beatles,Rubber Soul,51,10,235,,,,
29,up,Los Piojos,Civilización,62,13,21,,,,
30,up,AC/DC,Live at River Plate,42,3,239,,,,
31,down,Serú Girán,Peperina,25,4,190,,,,
32,down,The Beatles,Let It Be (Super Deluxe),21,2,44,,,,
33,down,Airbag,Libertad,11,11,82,,,,
34,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],31,11,84,,,,
35,down,The Rolling Stones,Hackney Diamonds,29,1,36,,,,
36,up,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),63,5,8,,,,
37,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,36,38,,,,
38,down,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,24,11,15,,,,
39,-,Blacktorch,Gravitational Collapse,-,39,3,,,,
40,-,Lucho Sellan & Gaby Echevarria,Rock Nacional para Bebés,-,40,6,,,,
41,down,Jack Johnson,In Between Dreams (Bonus Track Version),34,5,233,,,,
42,down,Patricio Rey y sus Redonditos de Ricota,Lobo Suelto,38,16,14,,,,
43,down,No Sense,Daydream,28,8,16,,,,
44,down,Indio Solari & Los Fundamentalistas del Aire Acondicionado,En Concierto (En Vivo),32,21,24,,,,
45,up,The Beatles,A Hard Day's Night,79,21,100,,,,
46,-,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,-,46,1,,,,
47,up,The Beatles,Magical Mystery Tour,72,27,69,,,,
48,up,Queen,The Platinum Collection,53,1,239,42,2019-10-06,38,2019-10-20
49,up,Pearl Jam,Ten,99,3,114,,,,
50,down,Los Fundamentalistas del Aire Acondicionado,Los Fundamentalistas del Aire Acondicionado en Huracán (En Vivo),48,20,18,,,,
51,up,LINKIN PARK,Meteora (Deluxe Version),75,8,111,,,,
52,-,Babasónicos,Discutible,-,3,200,,,,
53,down,Pink Floyd,The Division Bell,46,6,230,,,,
54,up,Pink Floyd,Wish You Were Here,60,6,167,,,,
55,-,Pink Floyd,Animals,-,18,46,,,,
56,down,LINKIN PARK,Hybrid Theory (Deluxe Version),47,19,68,,,,
57,up,The Beatles,1 (2015 Version),83,3,89,10,2019-10-06,10,2019-10-06
58,-,Serú Girán,La Grasa de las Capitales: Edición 40º Aniversario,-,2,105,,,,
59,up,Fleetwood Mac,Rumours,71,8,127,,,,
60,down,Patricio Rey y sus Redonditos de Ricota,Gulp!,23,23,12,,,,
61,down,U2,The Joshua Tree,54,22,133,,,,
62,up,Metallica,Master of Puppets (Deluxe Box Set),70,12,33,,,,
63,up,Almafuerte,Trillando la Fina,80,13,11,,,,
64,down,Divididos,Divididos en Vélez - Agradecer y Seguir,35,1,27,,,,
65,down,Kings of Leon,Can We Please Have Fun,36,2,8,,,,
66,up,Rage Against the Machine,Rage Against the Machine,100,41,27,,,,
67,-,Babasónicos,Romantisísmico,-,15,121,,,,
68,-,Genesis,Platinum Collection,-,63,6,,,,
69,down,Los Piojos,3er Arco,52,3,181,,,,
70,-,Dire Straits,Brothers In Arms (Remastered 1996),-,13,94,,,,
71,-,Ciro y los Persas,Ciro Y los Persas En el Estadio de River,-,15,43,,,,
72,down,The Beatles,Help!,64,21,161,,,,
73,-,Outskrts,Demons - EP,-,73,1,,,,
74,-,Maroon 5,Songs About Jane,-,8,67,,,,
75,-,The Rolling Stones,Tattoo You,-,22,40,,,,
76,-,The Rolling Stones,Some Girls,-,9,19,,,,
77,-,Bring Me the Horizon,Sempiternal,-,77,1,,,,
78,down,Depeche Mode,Violator (Deluxe),49,20,56,,,,
79,down,Paul McCartney,Pure McCartney (Deluxe Edition),76,19,13,,,,
80,up,Coldplay,Viva La Vida (Prospekt's March Edition),92,14,28,,,,
81,-,The Beach Boys,Pet Sounds,-,23,29,85,2020-01-05,85,2020-01-05
82,-,The Rolling Stones,Sticky Fingers,-,10,28,,,,
83,-,Radiohead,Amnesiac,-,26,10,,,,
84,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),33,25,58,,,,
85,down,TOOL,Fear Inoculum,78,34,29,9,2019-10-06,9,2019-10-06
86,-,Billy Joel,The Stranger,-,39,12,,,,
87,-,Kings of Convenience,Declaration of Dependence,-,71,2,,,,
88,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),66,2,45,,,,
89,-,Genesis,Selling England By the Pound,-,42,24,,,,
90,down,Guns N' Roses,Use Your Illusion I (Deluxe Edition),45,8,80,,,,
91,-,David Gilmour,Live at Pompeii,-,11,131,,,,
92,up,U2,Songs of Experience (Deluxe Edition),98,14,106,,,,
93,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,55,55,3,,,,
94,-,No Te Va Gustar,Este Fuerte Viento Que Sopla,-,27,32,,,,
95,-,Tears for Fears,Songs from the Big Chair,-,49,17,,,,
96,down,The Beatles,Please Please Me,50,25,54,,,,
97,-,Marta Gómez,Canciones de Sol,-,9,87,,,,
98,-,Pearl Jam,Lightning Bolt,-,80,2,,,,
99,-,U2,Songs Of Surrender,-,1,63,,,,
100,-,Dissection,Live & Plugged (Live),-,100,1,,,,
