Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Salgado,Both Sorry Over Nothin',-,1,3,,,,
2,-,Shemekia Copeland,Isn't That So,-,2,10,,,,
3,up,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,7,1,48,,,,
4,-,Larissa Baumann,One Night Too Many,-,1,41,,,,
5,up,Philipp Fankhauser,Born All Over,38,1,6,,,,
6,up,Malia,Me & My Girlfriend,9,1,39,,,,
7,-,Chris Conz Trio,Hermit Blues,-,1,26,,,,
8,-,Frankie 'Half-Pint' Jaxon,Chocolate to the Bone (62428),-,6,8,,,,
9,-,Walt's Blues Box,Call It Stormy Monday,-,1,14,,,,
10,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,33,,,,
11,-,Andreas Sobczyk Quartett,Joy Ride,-,2,23,,,,
12,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,15,,,,
13,-,Nico Brina,Blues with a Feeling,-,13,5,,,,
14,up,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,18,1,46,,,,
15,-,Charles Brown,If I Had You,-,1,8,,,,
16,-,Denise LaSalle,One More Wrong Step,-,16,6,,,,
17,-,Amigos del Blues,Every Day I Have the Blues,-,17,2,,,,
18,-,"Clarence ""Gatemouth"" Brown",Things Ain't What They Used to Be (Live),-,7,4,,,,
19,-,Eric Clapton,Wonderful Tonight,-,3,1,,,,
20,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,53,,,,
21,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,28,,,,
22,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,1,,,,
23,-,Bonny B.,Hurry Hurry (feat. Bob Margolin),-,4,10,,,,
24,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,28,,,,
25,down,Philipp Fankhauser,Let Life Flow,1,1,64,,,,
26,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,57,,,,
27,-,Red Garland,Blues In the Night,-,1,14,,,,
28,-,"John ""Juke"" Logan",Love Me Like That(3:58),-,16,9,,,,
29,-,Philipp Fankhauser,Promised Myself,-,3,12,,,,
30,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,1,15,,,,
31,-,Bob Dylan,Blowin' In the Wind,-,1,2,,,,
32,-,Nico Brina,Bag's Groove,-,1,31,,,,
33,-,Nico Brina,Baby What You Want Me to Do,-,4,15,,,,
34,down,Bruce Katz Band,Beef Jerky,30,1,49,,,,
35,down,Canned Heat,Let's Work Together,32,8,25,,,,
36,-,4some Blues,Love Signals,-,1,24,,,,
37,-,Etta James,Cry Me a River,-,21,4,,,,
