Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessica Born & Georg Crostewitz,You Do Me Good,17,1,20,,,,
2,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,101,,,,
3,-,Lilly Martin,One Good Turn,-,3,42,,,,
4,-,Curtis Salgado,Both Sorry Over Nothin',-,1,12,,,,
5,-,Bruce Katz Band,Beef Jerky,-,1,99,,,,
6,-,Freddie & the Cannonballs,Barking Up the Wrong Tree,-,6,1,,,,
7,-,"Eric Bibb, Rory Block & Maria Muldaur",Travelin' Woman Blues,-,2,8,,,,
8,-,Philipp Fankhauser,The Dark Comes Down,-,1,92,,,,
9,-,Keb' Mo',Angelina,-,6,23,,,,
10,-,Tcha Simmons,I'm so Miserable,-,1,13,,,,
11,-,Eric Clapton,Wonderful Tonight,-,3,15,,,,
12,-,Charles Brown,May I Never Love Again,-,1,19,,,,
13,-,Hank Shizzoe & The Directors,Long Lists,-,1,17,,,,
14,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,96,,,,
15,-,Delgres,Walking Alone,-,2,1,,,,
16,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,26,,,,
17,-,Jimmie Vaughan,Just a Game,-,3,37,,,,
18,-,4some Blues,She Want to Sell My Monkey,-,2,26,,,,
19,-,Pascal Geiser,Handle with Care,-,2,27,,,,
