Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Bonneville,It'll Make a Hole in You,-,1,12,,,,
2,-,Bluecerne,Equinox,-,1,33,,,,
3,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,54,,,,
4,up,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,26,2,7,,,,
5,up,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",14,1,36,,,,
6,-,"Clarence ""Gatemouth"" Brown",Solid Gold Plated Fool,-,6,3,,,,
7,-,4some Blues,Love Signals,-,1,23,,,,
8,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,1,13,,,,
9,-,Philipp Fankhauser,Let Life Flow,-,1,61,,,,
10,-,The Robert Cray Band,Baby's Arms,-,5,18,,,,
11,down,Pascal Geiser,Take It Or Leave It (Radio Edit),4,1,52,,,,
12,down,Larissa Baumann,One Night Too Many,8,1,39,,,,
13,-,Walt's Blues Box,Good Morning Baby,-,1,33,,,,
14,down,Philipp Fankhauser,Born All Over,3,1,2,,,,
15,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,27,,,,
16,-,Vanessa Collier,Icarus,-,1,41,,,,
17,-,Lurrie Bell,She's a Good 'Un,-,1,13,,,,
18,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,45,,,,
19,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,2,1,42,,,,
20,-,Robert Cray,Right Next Door (Because of Me),-,2,26,,,,
21,-,Memphis Minnie,Frisco Town,-,21,1,,,,
22,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,39,,,,
23,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,20,,,,
24,-,Malia,Me & My Girlfriend,-,1,37,,,,
25,-,Curtis Salgado,Both Sorry Over Nothin',-,1,1,,,,
26,-,Anthony Geraci,Why Did You Have to Go (feat. Sugar Ray Norcia & Monster Mike Welch),-,10,11,,,,
27,-,"Eric Bibb, Rory Block & Maria Muldaur",Travelin' Woman Blues,-,2,3,,,,
28,-,Eric Bibb,Black Brown and White,-,1,26,,,,
29,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,14,,,,
30,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,27,,,,
31,-,Curtis Salgado,20 Years of B.B. King,-,10,4,,,,
32,down,Andreas Sobczyk Quartett,Doodlin,22,1,37,,,,
33,-,Emme Kemp,Then I'll Be Tired of You,-,25,2,,,,
34,-,B.B. King,If That Ain't It I Quit,-,1,22,,,,
35,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,25,,,,
36,-,Nina Attal,Lonely Man,-,3,28,,,,
37,down,The Nighthawks,Mighty Long Time,16,1,31,,,,
38,down,Bruce Katz Band,Beef Jerky,5,1,45,,,,
39,-,"Clarence ""Gatemouth"" Brown",Honky Tonk,-,1,3,,,,
40,-,The Backyard Blues Connection,As The Years Go Passing By,-,21,1,,,,
41,-,Andy Watts,Blues on Fire (feat. Joe Louis Walker),-,41,1,,,,
