Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,15,1,88,,,,
2,-,Larissa Baumann,One Night Too Many,-,1,75,,,,
3,-,Henrik Freischlader Band,It Ain't Funky,-,1,13,,,,
4,-,Lilly Martin,Melancholy Room,-,2,12,,,,
5,up,Buddy Guy,Last Call,8,1,15,,,,
6,down,Chris Conz Trio,Robbins' Nest,5,1,83,,,,
7,up,Philipp Fankhauser,Let Life Flow,14,1,119,,,,
8,-,Ronnie Earl,Lunch At R & M's,-,2,11,,,,
9,-,Stanley Turrentine,What Could I Do Without You,-,5,5,,,,
10,-,Larry Carlton,Just an Excuse to Play the Blues,-,1,14,,,,
11,down,Kiko & the Blues Refugees,Sugar For Your Instagram,3,1,46,,,,
12,down,Andreas Sobczyk Quartett,Doodlin,4,1,72,,,,
13,-,Andreas Sobczyk Quartett,Joy Ride,-,2,49,,,,
14,-,Chris Conz Trio,Hermit Blues,-,1,41,,,,
15,-,B.B. King,Cherry Red,-,1,22,,,,
16,-,4some Blues,Love Signals,-,1,37,,,,
17,-,Little Charlie and Organ Grinder Swing,Um a Zero,-,3,10,,,,
18,-,Canned Heat,Let's Work Together,-,8,31,,,,
19,down,Robert Johnson,If I Had Possession Over Judgement Day (SA.2633-1),7,4,3,,,,
20,-,Akina McKenzie,The Good in Mankind,-,20,1,,,,
21,-,Little Charlie and Organ Grinder Swing,Swing to Bop,-,6,10,,,,
22,-,Michael Hammer,Long Row To Hoe,-,2,19,,,,
23,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,50,,,,
24,-,Philipp Fankhauser,Promised Myself,-,3,14,,,,
25,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,91,,,,
26,-,ケブ・モ,Don’t Throw It Away,-,1,48,,,,
27,-,Ronnie Earl & The Broadcasters,Baby How Long,-,12,20,,,,
