Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taj Mahal,Blue Light Boogie,-,1,4,,,,
2,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,2,,,,
3,-,Vanessa Collier,You're Gonna Make Me Cry,-,1,3,,,,
4,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,2,,,,
5,up,Jontavious Willis,The Blues is Dead?,24,1,5,,,,
6,-,The Cash Box Kings,I'm the Man Down There,-,1,4,,,,
7,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,1,,,,
8,-,Nico Brina,Tomorrow Can Come,-,8,2,,,,
9,up,Philipp Fankhauser,Let Life Flow,27,1,5,,,,
10,-,John Hammond,Trouble Blues,-,4,1,,,,
11,-,Tim Pfau,Talk to You,-,11,2,,,,
12,-,The Blues Brothers,Sweet Home Chicago (Live),-,12,2,,,,
13,-,Little Willie Littlefield & The Jivin' Jewels,Old Time Feeling,-,13,2,,,,
14,-,Anthony Paule,Don't Ask Me How I Feel,-,9,1,,,,
15,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,2,,,,
16,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,1,,,,
17,-,Johnnie Bassett,I Can Make That Happen,-,17,1,,,,
18,down,Charles Brown,May I Never Love Again,17,1,2,,,,
19,-,Lurrie Bell,She's a Good 'Un,-,1,2,,,,
20,up,Richie Pavledis,Star Café,25,1,4,,,,
21,-,Dominic Schoemaker,Fly Away,-,7,2,,,,
22,-,Taj Mahal,Slow Drag,-,7,1,,,,
23,up,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,32,1,5,,,,
24,-,Marco Marchi & the Mojo Workers,Stand Up,-,17,1,,,,
25,-,Richard Koechli,Lucerne Is a Blues Town,-,5,1,,,,
26,up,ケブ・モ,Don’t Throw It Away,29,1,4,,,,
27,-,Michael Hammer,Hammerklavier Jammer,-,16,1,,,,
28,-,Steve 'Big Man' Clayton,Midnight Baby,-,5,3,,,,
29,down,"Clarence ""Gatemouth"" Brown",Slap It,3,2,3,,,,
30,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Meet Me With You Black Dress On,-,12,1,,,,
31,-,Richard Koechli & Blue Roots Company,New Orleans,-,20,2,,,,
32,-,Jim Liban & Joel Paterson Trio,"Sad, Tired and Worried",-,14,1,,,,
33,-,Richard Koechli & Blue Roots Company,Just Look What You Have Done,-,28,2,,,,
34,-,Sugaray Rayford,Call off the Mission,-,7,1,,,,
35,-,Charlie Wood,One Kind Word,-,3,1,,,,
36,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,2,,,,
37,-,Andy Egert Blues Band,Mojo Boogie,-,4,1,,,,
38,down,Jimmy Reiter,I Shouldn't but I Do,4,3,3,,,,
39,down,Keb' Mo',I Remember You,1,1,5,,,,
40,-,Chris Conz Trio,Robbins' Nest,-,1,1,,,,
41,-,Richard Koechli & Blue Roots Company,Le jardin de tes Sens,-,3,1,,,,
42,down,The Robert Cray Band,Don't Be Afraid of the Dark,18,2,4,,,,
43,-,Robert Cray,I'll Always Remember You,-,17,2,,,,
44,down,Lilly Martin,Next to Me (feat. Ellis Hall),30,1,3,,,,
45,down,Jimmie Vaughan,Midnight Hour,33,1,4,,,,
46,-,Marco Marchi & the Mojo Workers,Ain't Misbehavin',-,2,1,,,,
47,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,1,,,,
48,-,Lucky Wüthrich,Why Did You Kiss Me,-,13,2,,,,
49,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,2,,,,
50,-,Tom Principato,Blue Mood,-,4,2,,,,
51,-,Danny Caron,Rock Candy,-,1,1,,,,
52,-,Andreas Sobczyk Quartett,Slow Freight,-,1,1,,,,
53,-,Bluecerne,Catch That Teardrop,-,16,2,,,,
54,-,4some Blues,She Want to Sell My Monkey,-,2,2,,,,
55,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,1,,,,
56,down,Ronnie Earl & The Broadcasters,Blues for Magic Sam,10,1,5,,,,
57,-,Lucky Wüthrich,Close to You,-,7,2,,,,
58,-,Christina Jaccard,Crazy World,-,1,2,,,,
59,-,Philipp Fankhauser,Let's Straighten It Out,-,24,2,,,,
60,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,1,,,,
61,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,2,2,,,,
62,down,Jimmie Vaughan,Just a Game,36,3,4,,,,
63,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,4,,,,
64,down,Vanessa Collier,Icarus,2,1,4,,,,
65,-,The Duke Robillard Band,"This Man, This Monster",-,4,1,,,,
