Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lilly Martin,Slow Like Honey,-,1,21,,,,
2,-,Michael Hammer,Long Row To Hoe,-,2,21,,,,
3,-,Walt's Blues Box,Shake Your Appletree,-,2,19,,,,
4,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,39,,,,
5,-,Jochen Volpert,Jeannie Out of the Bottle,-,3,27,,,,
6,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,90,,,,
7,-,Little Charlie and Organ Grinder Swing,Um a Zero,-,3,12,,,,
8,down,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),6,2,2,,,,
9,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,14,1,70,,,,
10,-,Chris Conz Trio,Hermit Blues,-,1,43,,,,
11,down,Kiko & the Blues Refugees,Sugar For Your Instagram,9,1,48,,,,
12,-,Chris Conz Trio,Jumpin' at the Lake,-,12,5,,,,
13,-,Philipp Fankhauser,Turning Point,-,1,18,,,,
14,down,Chris Conz Trio,Robbins' Nest,12,1,87,,,,
15,-,Maria Muldaur,To Be Alone With You (Live),-,6,18,,,,
