Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Kiddio,-,1,19,,,,
2,-,Charles Brown,May I Never Love Again,-,1,12,,,,
3,-,Andreas Sobczyk Quartett,Slow Freight,-,1,40,,,,
4,-,Jontavious Willis,The Blues is Dead?,-,1,35,,,,
5,-,Shemekia Copeland,I Feel a Sin Coming On,-,5,6,,,,
6,-,Andreas Sobczyk Quartett,Joy Ride,-,2,24,,,,
7,-,Robben Ford,Top Down Blues,-,1,18,,,,
8,up,Boz Scaggs,Down In Virginia,20,1,16,,,,
9,down,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,7,3,18,,,,
10,-,Nico Brina,Baby What You Want Me to Do,-,4,16,,,,
11,-,Richard Koechli,Blues-Police Song,-,1,24,,,,
12,-,VanDango,Drinkin' and Thinkin',-,3,32,,,,
13,-,Lucky Peterson,Well You Needn't,-,4,16,,,,
14,down,Jessica Born & Georg Crostewitz,You Do Me Good,4,1,4,,,,
15,up,Samantha Fish,It's Your Voodoo Working,27,1,13,,,,
16,-,Keb' Mo',Dangerous Mood,-,6,11,,,,
17,-,Pat & The BluesChargers,Chargers Boogie,-,2,4,,,,
18,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,38,,,,
19,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,18,,,,
20,up,Philipp Fankhauser,Let Life Flow,23,1,69,,,,
21,down,Ronnie Earl & The Broadcasters,Blues for Magic Sam,3,1,43,,,,
22,-,Jimmie Vaughan,Just a Game,-,3,23,,,,
23,down,Lilly Martin,Next to Me (feat. Ellis Hall),1,1,37,,,,
24,-,Walt's Blues Box,Shake Your Appletree,-,2,7,,,,
25,-,Chris Conz Trio,Robbins' Nest,-,1,39,,,,
26,down,Robben Ford,It Don't Make Sense (You Can't Make Peace),2,2,9,,,,
27,-,Bluecerne,Equinox,-,1,36,,,,
28,-,Yvonne Moore,Jack O'Diamond,-,2,17,,,,
29,-,Kirk Fletcher,You Need Me,-,4,6,,,,
30,-,Kyla Brox,Top of the World,-,1,15,,,,
31,-,Davina and The Vagabonds,Bee Sting,-,20,4,,,,
32,up,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,32,1,51,,,,
33,-,Philipp Fankhauser,The Dark Comes Down,-,1,49,,,,
34,up,Keb' Mo',I Remember You,39,1,34,,,,
35,-,Jimmy Reiter,I Shouldn't but I Do,-,3,27,,,,
36,down,Philipp Fankhauser,Born All Over,12,1,10,,,,
37,-,Nico Brina,Tip of My Tongue,-,1,17,,,,
38,-,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,-,2,8,,,,
39,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,10,,,,
40,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,15,,,,
41,-,Denise Donatsch,A Revair,-,1,17,,,,
42,-,Thorbjørn Risager,LET’S GO DOWN,-,15,4,,,,
43,-,Tom Principato,Blue Mood,-,4,15,,,,
44,-,The Duke Robillard Band,"This Man, This Monster",-,4,15,,,,
45,down,Lucky Wüthrich,Thinking 'Bout You,24,3,5,,,,
