Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ケブ・モ,Don’t Throw It Away,23,1,25,,,,
2,up,John Lee Hooker,Kiddio,3,1,11,,,,
3,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,8,1,21,,,,
4,up,Philipp Fankhauser,Members Only (Malaco 2017),14,1,7,,,,
5,-,Mel Brown,Slow Moan,-,2,7,,,,
6,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,10,,,,
7,-,Félix Rabin,Moving On,-,1,6,,,,
8,-,Pascal Geiser,Sad Stranger,-,1,9,,,,
9,-,Elvin Bishop,Sweet Dreams,-,9,1,,,,
10,-,Richie Pavledis,Star Café,-,1,35,,,,
11,-,Zora Young,Johnson Machine Gun,-,3,13,,,,
12,-,Andy Egert Blues Band,Mojo Boogie,-,4,17,,,,
13,-,Chris Conz Trio,Hermit Blues,-,1,17,,,,
14,-,Taj Mahal,Lonely Avenue,-,6,6,,,,
15,-,Philipp Fankhauser,Let Life Flow,-,1,39,,,,
16,-,Christina Jaccard,Crazy World,-,1,10,,,,
17,-,Yvonne Moore,Jack O'Diamond,-,2,9,,,,
18,down,Larissa Baumann,One Night Too Many,11,1,16,,,,
19,down,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),4,1,22,,,,
20,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,10,,,,
21,down,Dee Dee Bridgewater,Fine and Mellow,1,1,9,,,,
22,-,Eddie Burns,Hello Miss Jessie Lee,-,3,3,,,,
23,-,Andreas Sobczyk Quartett,Slow Freight,-,1,21,,,,
24,-,Taj Mahal,(You've Got To) Love Her With a Feeling,-,3,2,,,,
25,down,Johnny Adams,Roadblock,10,1,5,,,,
26,-,Nico Brina,That's My Way,-,14,3,,,,
27,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,20,,,,
28,-,Little Chevy,Honey,-,11,4,,,,
29,-,Lilly Martin,One Good Turn,-,3,12,,,,
30,-,Mugsy's Back,Lover Come to Me,-,12,2,,,,
31,-,Robert Cray,Right Next Door (Because of Me),-,2,16,,,,
32,-,The Cash Box Kings,I'm the Man Down There,-,1,20,,,,
33,-,Walt's Blues Box,Good Morning Baby,-,1,19,,,,
34,-,Pinetop Perkins,Too Bad (With John Hammond & Bob Margolin),-,5,4,,,,
35,-,Philipp Fankhauser,Sunday Morning,-,13,3,,,,
36,-,The Robert Cray Band,Baby's Arms,-,5,11,,,,
37,-,Johnny Fontane and the Rivals,Hands On You,-,37,1,,,,
38,down,Lucky Peterson,Well You Needn't,33,4,7,,,,
39,-,Eric Clapton,Me and the Devil Blues,-,8,5,,,,
40,-,Percy Mayfield,The Hunt Is on the Hunt Is On the Hunt Is on,-,39,3,,,,
41,down,Charles Brown,May I Never Love Again,16,1,9,,,,
42,-,Billy Branch & The Sons of Blues,Baby Let Me Butter Your Corn,-,42,1,,,,
43,-,Davina and The Vagabonds,Pushpin,-,2,4,,,,
44,-,ルー・ロウルズ,Hide nor Hair,-,21,3,,,,
45,-,Giles Robson,Land to Land,-,45,1,,,,
46,-,Keb' Mo',Angelina,-,6,7,,,,
47,-,"John ""Juke"" Logan",Love Me Like That(3:58),-,16,3,,,,
48,-,Friar's Point & Bev Conklin,Turn the Other Way (Live),-,48,1,,,,
49,-,Christina Jaccard,Just Wanna Make Love to You,-,4,3,,,,
