Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,Mannish Boy,-,1,1,,,,
2,-,Vaya Con Dios,Still a Man,-,1,2,,,,
3,up,Richie Pavledis,Star Café,3,1,7,,,,
4,up,Lilly Martin,Next to Me (feat. Ellis Hall),4,1,5,,,,
5,down,Pascal Geiser,Take It Or Leave It (Radio Edit),2,1,7,,,,
6,up,The Cash Box Kings,Take Anything I Can,9,1,7,,,,
7,down,Philipp Fankhauser,Let Life Flow,1,1,8,,,,
8,-,Lilly Martin,Slow Like Honey,-,1,1,,,,
9,-,Mavis Staples,I'll Fly Away from Here,-,9,1,,,,
10,-,Kyla Brox,When We're Alone,-,2,1,,,,
11,-,Zora Young,Johnson Machine Gun,-,3,2,,,,
12,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,6,,,,
13,-,Keb' Mo',I Remember You,-,1,7,,,,
14,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,3,,,,
15,-,Tommy Johnson,Alcohol and Jake Blues,-,15,1,,,,
16,-,Philipp Fankhauser,Try My Love,-,4,1,,,,
17,-,Jake Chisholm,You Never Will,-,17,1,,,,
18,-,Philipp Fankhauser,Turning Point,-,1,2,,,,
19,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,2,,,,
20,-,Roomful of Blues,I Want to Spend Christmas With You,-,3,1,,,,
21,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,2,,,,
22,-,Muddy Waters,Sad Sad Day,-,22,1,,,,
23,-,Vaya Con Dios,Heading for a Fall,-,1,1,,,,
24,-,Danny Caron,Rock Candy,-,1,2,,,,
25,-,Lightnin' Hopkins,All Through My Dreams,-,25,1,,,,
26,-,Big Joe Turner,Rock-O-Gibraltar,-,26,1,,,,
27,-,House of Sun,The House of the Rising Sun,-,1,2,,,,
28,-,Fuel Junkie,Lovin Man,-,28,1,,,,
29,-,Richard Koechli,In the Spirit (Live),-,8,1,,,,
30,-,Buddy Guy,End of the Line,-,2,1,,,,
31,-,Vanessa Collier,Icarus,-,1,6,,,,
32,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,6,,,,
33,-,Tom Principato,Blue Mood,-,4,3,,,,
34,-,Jackie Payne Steve Edmonson Band,Wake Me Up In San Francisco,-,6,1,,,,
35,down,Taj Mahal,Blue Light Boogie,6,1,7,,,,
36,-,Oscar Wilson,One Room Country Shack,-,6,2,,,,
37,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),17,1,4,,,,
38,down,The Cash Box Kings,I'm the Man Down There,19,1,6,,,,
39,-,Peter Frampton,She Caught the Katy,-,2,3,,,,
