Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,100,,,,
2,-,Robert Cray,To Be with You,-,2,3,,,,
3,up,Walt's Blues Box,Shake Your Appletree,20,2,22,,,,
4,up,Kiko & the Blues Refugees,Sugar For Your Instagram,13,1,57,,,,
5,-,Andreas Sobczyk Quartett,Slow Freight,-,1,85,,,,
6,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,33,,,,
7,-,Stanley Turrentine,What Could I Do Without You,-,5,7,,,,
8,up,Andreas Sobczyk Quartett,Doodlin,18,1,78,,,,
9,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,21,1,76,,,,
10,-,Lurrie Bell,She's a Good 'Un,-,1,26,,,,
11,-,Lilly Martin,Good Love,-,1,16,,,,
12,up,Lilly Martin,Melancholy Room,17,2,16,,,,
13,-,Lucky Wüthrich,Thinking 'Bout You,-,3,22,,,,
14,-,Lachy Doley & The Lachy Doley Group,Gimme Some Lovin',-,14,1,,,,
15,-,Lilly Martin,Slow Like Honey,-,1,24,,,,
16,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,2,28,,,,
17,-,Canned Heat,On the Road Again,-,8,14,,,,
18,-,Jimmy Reiter,I Shouldn't but I Do,-,3,40,,,,
19,-,Philipp Fankhauser,The Dark Comes Down,-,1,90,,,,
