Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larissa Baumann,One Night Too Many,-,1,96,,,,
2,up,Buddy Guy,Last Call,10,1,35,,,,
3,-,Tony Joe White,Ain't Going Down This Time,-,1,4,,,,
4,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,34,,,,
5,-,Richard Koechli,Ce Soir,-,5,1,,,,
6,-,Richie Pavledis,Star Café,-,1,106,,,,
7,-,Hope Waits,I'll Be Satisfied,-,2,24,,,,
8,-,Denise Donatsch,A Revair,-,1,43,,,,
9,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,56,,,,
10,up,Andreas Sobczyk Quartett,Doodlin,17,1,88,,,,
11,down,Chris Conz Trio,Robbins' Nest,3,1,98,,,,
12,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,72,,,,
13,-,John Lee Hooker,Kiddio,-,1,48,,,,
14,-,Ronnie Earl,Lunch At R & M's,-,2,15,,,,
