Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jontavious Willis,The Blues is Dead?,3,1,0,,,,
2,up,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),7,2,0,,,,
3,up,Richard Koechli & Blue Roots Company,Le jardin de tes Sens,10,3,0,,,,
4,down,Senza Zucchero,Baila (Live),2,1,0,,,,
5,up,Keb' Mo',I Remember You,15,1,0,,,,
6,-,Maria Muldaur,To Be Alone With You (Live),-,6,0,,,,
7,-,Lilly Martin,Slow Like Honey,-,1,0,,,,
8,-,Richard Koechli,Easy Road,-,1,0,,,,
9,-,Philipp Fankhauser,Turning Point,-,1,0,,,,
10,down,Pascal Geiser,Take It Or Leave It (Radio Edit),1,1,0,,,,
11,up,Lilly Martin,Next to Me (feat. Ellis Hall),12,1,0,,,,
12,down,Ronnie Earl & The Broadcasters,Blues for Magic Sam,9,1,0,,,,
13,-,Robben Ford,Good to Love,-,4,0,,,,
14,-,Philipp Fankhauser,Love Man Riding,-,14,0,,,,
15,down,Hank Shizzoe & The Directors,Your Luck Will Find You,8,4,0,,,,
16,down,John Lyons & Rolf Birri,On the Road,4,1,0,,,,
17,-,Richie Pavledis,Star Café,-,1,0,,,,
18,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,0,,,,
19,down,ケブ・モ,Don’t Throw It Away,11,1,0,,,,
20,-,Christina Jaccard,Crazy World,-,1,0,,,,
21,-,Canned Heat,Let's Work Together,-,8,0,,,,
22,-,Hope Waits,I'll Be Satisfied,-,2,0,,,,
23,-,Patricia Wilder,Love Me Like You Say,-,11,0,,,,
24,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,0,,,,
