Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,31,,,,
2,-,Keb' Mo',I Remember You,-,1,32,,,,
3,up,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,41,3,16,,,,
4,-,Chris Conz Trio,Robbins' Nest,-,1,38,,,,
5,up,Lucky Wüthrich,Thinking 'Bout You,5,3,3,,,,
6,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,17,1,16,,,,
7,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,21,,,,
8,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,2,7,,,,
9,-,Peter Frampton,She Caught the Katy,-,2,14,,,,
10,-,Walt's Blues Box,Shake Your Appletree,-,2,6,,,,
11,up,Bluecerne,Equinox,15,1,35,,,,
12,-,Robben Ford,Top Down Blues,-,1,17,,,,
13,-,Samantha Fish,It's Your Voodoo Working,-,1,11,,,,
14,down,Bruce Katz Band,Beef Jerky,2,1,51,,,,
15,down,Boz Scaggs,Down In Virginia,9,1,14,,,,
16,-,Walt's Blues Box,Call It Stormy Monday,-,1,16,,,,
17,-,Walt's Blues Box,Good Morning Baby,-,1,35,,,,
18,-,4some Blues,Love Signals,-,1,26,,,,
19,up,"John ""Juke"" Logan",Love Me Like That(3:58),32,16,13,,,,
20,up,Jessica Born & Georg Crostewitz,You Do Me Good,33,1,2,,,,
21,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,19,,,,
22,-,Lilly Martin,29 Ways,-,3,24,,,,
23,-,Charles Brown,May I Never Love Again,-,1,11,,,,
24,up,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",30,1,40,,,,
25,down,John Lee Hooker,Kiddio,10,1,18,,,,
26,-,Kirk Fletcher,You Need Me,-,4,5,,,,
27,-,Lucky Peterson,Who's Been Talkin'?,-,13,5,,,,
28,-,Robert Cray,Can't Make Me Change,-,6,7,,,,
29,-,Davina and The Vagabonds,Black Cloud,-,12,6,,,,
30,up,Frank Bey & The Anthony Paule Band,Smokehouse,40,1,20,,,,
31,-,Richard Koechli,Easy Road,-,1,23,,,,
32,-,Dominic Schoemaker,Fly Away,-,7,19,,,,
33,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,26,,,,
34,-,Danny Caron,Rock Candy,-,1,16,,,,
35,down,Lou Rawls,I Ain't Got Nothin' But the Blues,12,1,13,,,,
36,-,Aaron Walker,Poontang,-,36,2,,,,
37,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,15,,,,
38,-,Yvonne Moore,Jack O'Diamond,-,2,16,,,,
39,-,Nina Attal,Lonely Man,-,3,32,,,,
40,-,Vanessa Collier,You're Gonna Make Me Cry,-,1,11,,,,
41,-,Jontavious Willis,The Blues is Dead?,-,1,34,,,,
42,-,Nico Brina,Bag's Groove,-,1,33,,,,
