Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ケブ・モ,Don’t Throw It Away,22,1,37,,,,
2,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,33,,,,
3,up,Pascal Geiser,Take It Or Leave It (Radio Edit),8,1,72,,,,
4,up,Philipp Fankhauser,Let Life Flow,15,1,83,,,,
5,-,James Armstrong,Blues Ain't Nothin',-,2,13,,,,
6,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,31,,,,
7,up,Kiko & the Blues Refugees,Sugar For Your Instagram,27,1,24,,,,
8,-,B.B. King,Cherry Red,-,1,13,,,,
9,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,52,,,,
10,-,Andreas Sobczyk Quartett,Joy Ride,-,2,34,,,,
11,up,4some Blues,Your Mind Is On Vacation,32,1,29,,,,
12,-,Sugaray Rayford,Call off the Mission,-,7,6,,,,
13,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,3,23,,,,
14,up,A Ride to Heaven,If You Did Care,30,6,2,,,,
15,up,Philipp Fankhauser,Milano,26,3,4,,,,
16,-,Philipp Fankhauser,Trying to Change,-,7,2,,,,
17,-,Eden Brent,Blues All Over,-,10,11,,,,
18,-,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,-,2,13,,,,
19,down,John Lee Hooker,Kiddio,10,1,35,,,,
20,-,Nico Brina,Baby What You Want Me to Do,-,4,18,,,,
21,-,Chris Conz Trio,Robbins' Nest,-,1,51,,,,
22,-,Henrik Freischlader Band,It Ain't Funky,-,1,9,,,,
23,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,67,,,,
24,down,Richie Pavledis,Star Café,11,1,64,,,,
25,-,Walt's Blues Box,Good Morning Baby,-,1,39,,,,
26,-,Lurrie Bell,She's a Good 'Un,-,1,16,,,,
27,-,Fabian Anderhub,Baby Don't Go,-,1,11,,,,
28,-,Bruce Katz Band,Hesitation Blues,-,1,30,,,,
29,-,Dani Bischoff,Bad Habits,-,17,1,,,,
30,-,Philipp Fankhauser,Members Only,-,30,1,,,,
31,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,36,,,,
32,down,The Cash Box Kings,Take Anything I Can,20,1,45,,,,
33,-,Nico Brina,Bag's Groove,-,1,48,,,,
34,-,Lilly Martin,29 Ways,-,3,29,,,,
35,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,2,18,,,,
36,-,Margie Evans,Another Blues Day,-,2,11,,,,
37,-,Curtis Salgado,Both Sorry Over Nothin',-,1,5,,,,
