Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vaya Con Dios,Still a Man,-,1,20,,,,
2,up,Richie Pavledis,Star Café,8,1,101,,,,
3,up,Travellin' Blue Kings,What Needed Doin' Done,11,1,42,,,,
4,-,Philipp Fankhauser,Lonely In This Town,-,4,3,,,,
5,-,Lilly Martin,Melancholy Room,-,2,23,,,,
6,-,Keb' Mo',I Remember You,-,1,51,,,,
7,-,King Solomon Hicks,Help Me,-,1,8,,,,
8,-,The Blues Mystery,Red Hot No Shot,-,2,39,,,,
9,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,106,,,,
10,-,Toronzo Cannon,When Will You Tell Him About Me?,-,2,10,,,,
11,-,Denise LaSalle,Three People,-,11,6,,,,
12,-,Charles Brown,May I Never Love Again,-,1,20,,,,
13,-,Nico Brina,Tip of My Tongue,-,1,33,,,,
14,-,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,-,3,36,,,,
15,-,Bruce Katz Band,Beef Jerky,-,1,101,,,,
16,-,Philipp Fankhauser,Let Life Flow,-,1,132,,,,
17,-,Larissa Baumann,One Night Too Many,-,1,91,,,,
18,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,4,7,,,,
19,-,Canned Heat,Let's Work Together,-,8,33,,,,
20,-,Taj Mahal Trio,Big Blues,-,2,28,,,,
21,-,Pascal Geiser,Sad Stranger,-,1,29,,,,
