Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,49,,,,
2,-,Robert Cray,Right Next Door (Because of Me),-,2,27,,,,
3,-,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,-,2,11,,,,
4,-,Pascal Geiser,Sad Stranger,-,1,23,,,,
5,-,Philipp Fankhauser,Early in the Morning,-,4,2,,,,
6,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,55,,,,
7,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,51,,,,
8,-,Bruce Katz Band,Beef Jerky,-,1,63,,,,
9,-,John Lee Hooker,Kiddio,-,1,31,,,,
10,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,1,16,,,,
11,-,"Luther ""Guitar Junior"" Johnson",I'm from Mississippi,-,2,10,,,,
12,-,Jochen Volpert,Jeannie Out of the Bottle,-,3,14,,,,
13,-,Philipp Fankhauser,Sunday Morning,-,13,4,,,,
14,-,Little Charlie and Organ Grinder Swing,Um a Zero,-,3,4,,,,
15,-,Toronzo Cannon,Walk It Off,-,1,9,,,,
16,-,Lilly Martin,Fooled Around & Fell in Love,-,2,12,,,,
17,down,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,15,1,63,,,,
18,-,B.B. King,If That Ain't It I Quit,-,1,26,,,,
19,-,Keb' Mo',Lean On Me,-,9,6,,,,
20,-,Jimmy Thackery and The Drivers,Where'd My Good Friend Go?,-,8,7,,,,
21,-,Philipp Fankhauser,The Dark Comes Down,-,1,60,,,,
22,-,Shemekia Copeland,Would You Take My Blood?,-,4,13,,,,
23,down,Richie Pavledis,Star Café,7,1,62,,,,
24,-,Vanessa Collier,Icarus,-,1,59,,,,
25,-,Lucky Peterson,Well You Needn't,-,4,21,,,,
26,down,Ronnie Earl & The Broadcasters,Blues for Magic Sam,4,1,59,,,,
27,down,Kiko & the Blues Refugees,Sugar For Your Instagram,24,1,20,,,,
28,-,ケブ・モ,Don’t Throw It Away,-,1,31,,,,
29,-,Johnnie Bassett,I Can Make That Happen,-,17,11,,,,
30,-,"Clarence ""Gatemouth"" Brown",Straighten Up,-,4,10,,,,
31,-,Andi Loser & The Poets,It Ain't What You Are,-,31,1,,,,
32,-,Lilly Martin,One Good Turn,-,3,30,,,,
