Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Katz Band,Beef Jerky,-,1,79,,,,
2,-,Davina and The Vagabonds,Pushpin,-,2,14,,,,
3,up,Ana Popovic,Slow Dance (feat. Robben Ford),13,1,64,,,,
4,-,Bluecerne,Am I Wasting My Time,-,4,10,,,,
5,up,Richie Pavledis,Star Café,22,1,70,,,,
6,down,Travellin' Blue Kings,What Needed Doin' Done,4,1,8,,,,
7,-,Walter Baumgartner & Hannes Kasehs,Trouble in Mind,-,1,6,,,,
8,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,49,,,,
9,-,Lilly Martin,Black Rat (feat. Richard Koechli),-,9,3,,,,
10,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,32,,,,
11,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,76,,,,
12,-,Eric Bibb,Black Brown and White,-,1,40,,,,
13,-,Yvonne Moore,That's How Strong My Love Is,-,3,7,,,,
14,-,Kirk Fletcher,You Need Me,-,4,16,,,,
15,-,Samantha Fish,It's Your Voodoo Working,-,1,20,,,,
16,-,Larry Carlton,Just an Excuse to Play the Blues,-,1,9,,,,
17,-,Tom Principato,Blue Mood,-,4,20,,,,
18,-,The Duke Robillard Band,"This Man, This Monster",-,4,20,,,,
19,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,29,,,,
20,-,Pat & The BluesChargers,Chargers Boogie,-,2,10,,,,
21,-,Philipp Fankhauser,Let Life Flow,-,1,93,,,,
22,-,Philipp Fankhauser,Trying to Change,-,7,4,,,,
23,up,Pascal Geiser,Handle with Care,30,2,6,,,,
24,-,Michael Hammer,Long Row To Hoe,-,2,11,,,,
25,-,Taj Mahal,Slow Drag,-,7,10,,,,
26,-,Buddy Guy,End of the Line,-,2,14,,,,
27,-,Bruce Katz Band,Hesitation Blues,-,1,38,,,,
28,-,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,-,1,58,,,,
29,-,Chuck Berry,You Never Can Tell,-,6,7,,,,
30,-,Keb' Mo',I Remember You,-,1,42,,,,
31,-,Philipp Fankhauser,The Dark Comes Down,-,1,69,,,,
32,-,Andreas Sobczyk Quartett,Doodlin,-,1,57,,,,
33,-,Christina Jaccard,Just Wanna Make Love to You,-,4,7,,,,
34,-,Jessica Born & Georg Crostewitz,You Do Me Good,-,1,13,,,,
35,-,Jimmie Vaughan,Just a Game,-,3,32,,,,
36,down,Shemekia Copeland,Isn't That So,19,2,17,,,,
37,-,Curtis Salgado,20 Years of B.B. King,-,10,6,,,,
