Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Bonneville,It'll Make a Hole in You,-,1,3,,,,
2,-,Peter Frampton,She Caught the Katy,-,2,8,,,,
3,-,Lou Rawls,I Ain't Got Nothin' But the Blues,-,1,6,,,,
4,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,14,,,,
5,up,Larry Garner,Another Bad Day,27,4,7,,,,
6,-,Taj Mahal,Lonely Avenue,-,6,4,,,,
7,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,15,,,,
8,-,The Nighthawks,Mighty Long Time,-,1,18,,,,
9,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,12,,,,
10,-,Kyla Brox,When We're Alone,-,2,2,,,,
11,-,John Lyons & Rolf Birri,On the Road,-,1,9,,,,
12,-,Pascal Geiser,Memphis Here I Come,-,1,11,,,,
13,down,Larissa Baumann,When I Close My Eyes,2,1,16,,,,
14,-,Joanne Shaw Taylor,The World and It's Way,-,5,3,,,,
15,-,Lurrie Bell,She's a Good 'Un,-,1,7,,,,
16,-,Bluecerne,Catch That Teardrop,-,16,3,,,,
17,-,Nico Brina,Tip of My Tongue,-,1,10,,,,
18,-,B.B. King,If That Ain't It I Quit,-,1,10,,,,
19,-,Charlie Wood,One Kind Word,-,3,4,,,,
20,-,James Armstrong,Blues Ain't Nothin',-,2,4,,,,
21,up,ケブ・モ,Don’t Throw It Away,22,1,19,,,,
22,-,Denise Donatsch,A Revair,-,1,4,,,,
23,-,Pinetop Perkins,Too Bad (With John Hammond & Bob Margolin),-,5,3,,,,
24,-,Nico Brina,Baby What You Want Me to Do,-,4,3,,,,
25,-,Chris Conz Trio,Robbins' Nest,-,1,19,,,,
26,-,"John ""Juke"" Logan",Love Me Like That(3:58),-,16,1,,,,
27,-,"Eddie ""Cleanhead"" Vinson",Fun In London,-,19,3,,,,
28,-,Christina Jaccard,Crazy World,-,1,8,,,,
29,up,Senza Zucchero,Baila (Live),31,1,36,,,,
30,-,"Clarence ""Gatemouth"" Brown",Slap It,-,2,5,,,,
31,-,4some Blues,Love Signals,-,1,10,,,,
32,-,Philipp Fankhauser,The Dark Comes Down,-,1,22,,,,
33,-,Denise LaSalle,One More Wrong Step,-,16,3,,,,
34,-,Ina Forsman,Pretty Messed Up,-,3,6,,,,
35,-,Buddy Guy,Mary Ann,-,12,2,,,,
36,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,27,3,,,,
37,-,4some Blues,Your Mind Is On Vacation,-,1,15,,,,
38,-,Joe & Dave,Don't Let the Sun Catch You Crying (feat. Joe Walter & Dave Ruosch),-,20,1,,,,
39,down,Hope Waits,I'll Be Satisfied,13,2,7,,,,
40,-,Richard Koechli,Easy Road,-,1,13,,,,
41,-,Buddy Guy,End of the Line,-,2,6,,,,
