Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,1,1,0,,,,
2,up,ケブ・モ,Don’t Throw It Away,7,1,0,,,,
3,up,Delbert McClinton,All There Is of Me,41,2,0,,,,
4,up,Philipp Fankhauser,Let Life Flow,32,1,0,,,,
5,up,Senza Zucchero,Baila (Live),8,1,0,,,,
6,up,Andreas Sobczyk Quartett,These Foolish Things,26,2,0,,,,
7,-,Lucky Wüthrich,Close to You,-,7,0,,,,
8,-,Joanne Shaw Taylor,The World and It's Way,-,5,0,,,,
9,-,Anthony Paule,Don't Ask Me How I Feel,-,9,0,,,,
10,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,0,,,,
11,-,Freddie King,Stumble,-,11,0,,,,
12,-,Steve 'Big Man' Clayton,Midnight Baby,-,5,0,,,,
13,-,James Armstrong,Blues Ain't Nothin',-,2,0,,,,
14,up,Richard Koechli,Blues-Police Song,35,1,0,,,,
15,up,Taj Mahal,Slow Drag,42,7,0,,,,
16,up,Andreas Sobczyk Quartett,Penthouse Serenade,68,1,0,,,,
17,-,Jackie Payne Steve Edmonson Band,Wake Me Up In San Francisco,-,6,0,,,,
18,-,Bluespack,Mrs Blues,-,2,0,,,,
19,-,Sugaray Rayford,Call off the Mission,-,7,0,,,,
20,up,Taj Mahal,Blue Light Boogie,33,1,0,,,,
21,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,0,,,,
22,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Meet Me With You Black Dress On,-,12,0,,,,
23,-,Pascal Geiser,Take It Or Leave It,-,6,0,,,,
24,down,Philipp Fankhauser,Try My Love,19,4,0,,,,
25,-,Andreas Arlt,Street Walkin' Woman,-,1,0,,,,
26,-,The Rolling Stones,Just Your Fool,-,7,0,,,,
27,-,Zora Young,Johnson Machine Gun,-,3,0,,,,
28,-,Sven Zetterberg,My Blues Got Me Walkin',-,7,0,,,,
29,-,Kyla Brox,When We're Alone,-,2,0,,,,
30,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,0,,,,
31,-,Hugh Laurie,The Weed Smokerʼs Dream,-,31,0,,,,
32,-,The Mannish Boys,It Was Fun,-,1,0,,,,
33,-,Boz Scaggs,Down In Virginia,-,1,0,,,,
34,-,The Blues Mystery,Red Hot No Shot,-,2,0,,,,
35,-,Koko Taylor,Hey Bartender,-,23,0,,,,
36,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",T00 Blues,-,13,0,,,,
37,-,Philipp Fankhauser,Homeless,-,13,0,,,,
38,-,Michael Kaeshammer,Dixie Has the Blues,-,5,0,,,,
39,-,Richard Koechli & Blue Roots Company,Just Look What You Have Done,-,28,0,,,,
40,-,Dana Gillespie,Still In Your Arms,-,3,0,,,,
41,-,Robben Ford,Top Down Blues,-,1,0,,,,
42,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),13,1,0,,,,
43,-,Jontavious Willis,The Blues is Dead?,-,1,0,,,,
44,-,Zora Young,Bad Track Record,-,44,0,,,,
45,-,Nina Attal,Lonely Man,-,3,0,,,,
46,-,Bob Corritore,I'm Gonna Keep What I've Got (feat. Mighty Joe Milsap),-,5,0,,,,
47,-,Richard Koechli & Blue Roots Company,You Never Lie to Me,-,11,0,,,,
48,-,Lucky Peterson,Well You Needn't,-,4,0,,,,
49,-,Andreas Sobczyk Quartett,Slow Freight,-,1,0,,,,
50,-,Stanley Turrentine & Shirley Scott,Deep Purple,-,4,0,,,,
51,-,Jimmy Reiter,I Shouldn't but I Do,-,3,0,,,,
52,-,The TWO,Smile,-,14,0,,,,
53,-,Hugh Laurie,Tipitina,-,12,0,,,,
54,-,The Hollywood Blue Flames,Jo Angelyn (Instrumental),-,35,0,,,,
55,-,Silvan Zingg,Date Blues (S.Zingg),-,55,0,,,,
56,-,Boz Scaggs,T-Bone Shuffle,-,6,0,,,,
57,-,"Eric Bibb, Rory Block & Maria Muldaur",Travelin' Woman Blues,-,2,0,,,,
58,-,Tony Pica,What You See Is What You Get,-,58,0,,,,
59,-,Big Mama Thornton,Hound Dog,-,59,0,,,,
60,down,Peter Frampton,She Caught the Katy,21,2,0,,,,
61,-,Andreas Sobczyk Quartett,Joy Ride,-,2,0,,,,
