Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philipp Fankhauser,Let Life Flow,1,1,10,,,,
2,up,Martin Harley,Brother,4,1,2,,,,
3,-,Robert Cray,Right Next Door (Because of Me),-,2,5,,,,
4,-,Elmore James & His Broom Dusters,The Way You Treat Me (Mean & Evil),-,4,1,,,,
5,-,Bruce Katz Band,Beef Jerky,-,1,1,,,,
6,down,Pascal Geiser,Take It Or Leave It (Radio Edit),5,1,9,,,,
7,down,Vaya Con Dios,Still a Man,2,1,4,,,,
8,down,Lilly Martin,Next to Me (feat. Ellis Hall),3,1,7,,,,
9,up,Richie Pavledis,Star Café,13,1,9,,,,
10,-,Richard Koechli & Blue Roots Company,Le jardin de tes Sens,-,3,2,,,,
11,down,Jontavious Willis,The Blues is Dead?,10,1,8,,,,
12,-,Philipp Fankhauser,Try My Love,-,4,2,,,,
13,up,Senza Zucchero,Baila (Live),35,1,6,,,,
14,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,4,,,,
15,up,Jimmie Vaughan,Just a Game,21,3,7,,,,
16,down,Philipp Fankhauser,It Tears Me Up,6,2,6,,,,
17,down,Bruce Katz Band,Hesitation Blues,9,1,2,,,,
18,-,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,-,1,1,,,,
19,up,Jimmie Vaughan,Midnight Hour,22,1,6,,,,
20,-,James Armstrong,Blues Ain't Nothin',-,2,2,,,,
21,up,Jimmy Reiter,I Shouldn't but I Do,29,3,7,,,,
22,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,5,,,,
23,up,Bob Corritore,I'm Gonna Keep What I've Got (feat. Mighty Joe Milsap),34,5,7,,,,
24,down,The Cash Box Kings,Take Anything I Can,23,1,9,,,,
