Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henrik Freischlader Band,It Ain't Funky,-,1,16,,,,
2,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,45,,,,
3,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,40,,,,
4,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,28,,,,
5,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,29,,,,
6,-,Richard Koechli,In the Spirit,-,6,2,,,,
7,-,Walt's Blues Box,Shake Your Appletree,-,2,24,,,,
8,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,53,,,,
9,-,Pascal Geiser,Handle with Care,-,2,26,,,,
10,up,Andreas Sobczyk Quartett,Joy Ride,12,2,54,,,,
11,down,Nico Brina,Bag's Groove,2,1,67,,,,
12,-,Kirk Fletcher,No Place to Go,-,3,3,,,,
13,-,Alannah Myles,Black Velvet,-,13,4,,,,
14,-,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),-,6,5,,,,
15,-,Bob Dylan,Blowin' In the Wind,-,1,11,,,,
16,-,Andreas Sobczyk Quartett,Doodlin,-,1,80,,,,
17,-,Chris Conz Trio,Hermit Blues,-,1,48,,,,
18,-,Philipp Fankhauser,Milano,-,3,16,,,,
