Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,22,,,,
2,up,John Lee Hooker,Kiddio,19,1,36,,,,
3,-,The Blues Mystery,Red Hot No Shot,-,2,36,,,,
4,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,1,,,,
5,up,Bruce Katz Band,Hesitation Blues,28,1,31,,,,
6,up,Philipp Fankhauser,Milano,15,3,5,,,,
7,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,46,,,,
8,-,Bonny B.,Hurry Hurry (feat. Bob Margolin),-,4,19,,,,
9,up,A Ride to Heaven,If You Did Care,14,6,3,,,,
10,-,Pascal Geiser,Memphis Here I Come,-,1,32,,,,
11,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,22,,,,
12,-,Ronnie Earl & The Broadcasters,Baby How Long,-,12,19,,,,
13,down,Pascal Geiser,Take It Or Leave It (Radio Edit),3,1,73,,,,
14,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,2,14,,,,
15,-,Chick Willis,Tin Pan Alley,-,3,3,,,,
16,-,Eric Clapton,Wonderful Tonight,-,3,9,,,,
17,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,53,,,,
18,-,Andreas Sobczyk Quartett,Doodlin,-,1,52,,,,
19,down,Philipp Fankhauser,Let Life Flow,4,1,84,,,,
20,-,stevie,No Name Lover (feat. King Willie),-,7,2,,,,
21,-,Chuck Berry,You Never Can Tell,-,6,4,,,,
22,down,Chris Conz Trio,Robbins' Nest,21,1,52,,,,
23,down,Kiko & the Blues Refugees,Sugar For Your Instagram,7,1,25,,,,
24,down,Ana Popovic,Slow Dance (feat. Robben Ford),9,1,53,,,,
25,-,Bruce Katz Band,Beef Jerky,-,1,68,,,,
26,-,Christina Jaccard & Dave Ruosch,Sometimes I Have a Heartache,-,26,2,,,,
27,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,24,,,,
28,-,Oscar Wilson,I'm Lost Without You,-,1,30,,,,
29,-,Ray Bonneville,It'll Make a Hole in You,-,1,17,,,,
30,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,55,,,,
31,-,Travellin' Blue Kings,A Stiffer Drink,-,3,1,,,,
32,-,Pat & The BluesChargers,Chargers Boogie,-,2,9,,,,
33,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,38,,,,
34,-,Lilly Martin,Melancholy Room,-,2,2,,,,
